﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Beech, Terry – T2 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/06,-1.06
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/02/06,151.52
North Vancouver Chamber,Publicité,2023/04/01,285.00
Shaw,Internet pour les bureaux de circonscription,2023/04/21,128.35
SBV Cleaning,Services de conciergerie et maintenance,2023/04/24,70.00
Glacier Media,Publicité,2023/04/28,1399.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/05/01,34.24
Price Alarms,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/05/01,60.00
EventBrite,Location d’équipement,2023/05/07,85.27
Passpack Inc,Logiciels et licences,2023/05/08,65.94
SeedProd,Logiciels et licences,2023/05/08,221.62
SBV Cleaning,Services de conciergerie et maintenance,2023/05/11,70.00
META,Publicité,2023/05/16,500.00
META,Publicité,2023/05/17,500.00
Michaels,Cadeaux offerts à titre protocolaire,2023/05/19,197.90
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/05/21,24.60
SHAW,Internet pour les bureaux de circonscription,2023/05/21,128.35
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/05/24,105.10
Six Cent Press,Articles promotionnels,2023/05/29,1048.60
BULKBARN,Cadeaux offerts à titre protocolaire,2023/05/31,103.98
BULKBARN,Cadeaux offerts à titre protocolaire,2023/05/31,113.54
BULKBARN,Cadeaux offerts à titre protocolaire,2023/05/31,53.02
META,Publicité,2023/05/31,500.00
dollar tree,Décorations de bureau,2023/06/01,21.30
House of Commons / Chambre des communes,Autres services,2023/06/01,179.05
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/06/01,77.00
Dollar Tree,Décorations de bureau,2023/06/02,3.21
Insta prints,Cadeaux offerts à titre protocolaire,2023/06/02,162.64
SBV Cleaning,Services de conciergerie et maintenance,2023/06/02,70.00
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/06/03,393.39
META,Publicité,2023/06/05,130.51
Jewish Independent,Publicité,2023/06/07,106.67
Glacier Media Group,Publicité,2023/06/13,299.00
Vancouver Poppy fund,Décorations de bureau,2023/06/15,150.00
SBV Cleaning,Services de conciergerie et maintenance,2023/06/16,70.00
Glacier Media Group,Publicité,2023/06/20,175.00
Bulk Barn,Cadeaux offerts à titre protocolaire,2023/06/21,79.05
Bulk Barn,Cadeaux offerts à titre protocolaire,2023/06/21,141.07
Shaw Cable,Internet pour les bureaux de circonscription,2023/06/21,128.35
META,Publicité,2023/06/27,204.58
META,Publicité,2023/06/28,500.00
Bell,Internet pour les bureaux de circonscription,2023/06/30,686.02
Glacier Media Group,Publicité,2023/06/30,165.00
Google,Publicité,2023/06/30,230.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,152.74
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,2252.55
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/01,0.95
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/01,148.89
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2023/07/01,122.31
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/07/01,73.00
"Amazon ",Logiciels et licences,2023/07/02,18.39
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/02,151.53
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/02,0.97
META,Publicité,2023/07/03,500.00
Rocky MTN Chocolates,Cadeaux offerts à titre protocolaire,2023/07/04,105.00
Karen Magnussen Community Recreation Centre / North Vancouver Recreation & Culture Commission,Location de salles pour réunions publiques,2023/07/06,123.50
SBV Cleaning,Services de conciergerie et maintenance,2023/07/08,70.00
Chambers Olson LTD,Assurances pour le bureau de circonscription,2023/07/14,62.00
Simon Fraser University,Location d’équipement,2023/07/14,291.90
SBV Cleaning,Services de conciergerie et maintenance,2023/07/21,70.00
SHAW,Internet pour les bureaux de circonscription,2023/07/23,128.35
SBV Cleaning,Services de conciergerie et maintenance,2023/07/24,70.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/07/31,275.78
Grand & Toy,Produits nettoyants,2023/07/31,26.74
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,98.40
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/08/01,0.63
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/08/01,0.63
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,0.95
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/08/01,147.74
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/08/01,87.00
Trinden Enterprises Ltd,Location de bureau,2023/08/01,2950.75
Trinden Enterprises Ltd,Frais connexes de location de bureau,2023/08/01,1159.95
META,Publicité,2023/08/03,35.16
META,Publicité,2023/08/03,130.38
Meta,Publicité,2023/08/04,354.93
Postes Canada,Affranchissement et colis postaux,2023/08/08,267.90
Paradies Lagardere,"Papeterie, fournitures et accessoires de bureau",2023/08/20,53.39
bchydro,Services publics,2023/08/21,308.37
Staples,"Papeterie, fournitures et accessoires de bureau",2023/08/22,20.32
Staples,"Services postaux, de colis postaux et de messagerie",2023/08/22,2.13
Postes Canada,Services de messagerie,2023/08/23,138.33
Postes Canada,Services de messagerie,2023/08/23,28.20
SHAW,Internet pour les bureaux de circonscription,2023/08/23,128.35
Dollar Tree,"Papeterie, fournitures et accessoires de bureau",2023/08/24,23.32
Dollar Tree,"Papeterie, fournitures et accessoires de bureau",2023/08/25,11.13
SBV Cleaning,Services de conciergerie et maintenance,2023/08/25,70.00
Safeway,"Papeterie, fournitures et accessoires de bureau",2023/08/26,12.17
safeway,Cadeaux offerts à titre protocolaire,2023/08/29,42.79
Staples,"Papeterie, fournitures et accessoires de bureau",2023/08/29,20.32
Staples,"Services postaux, de colis postaux et de messagerie",2023/08/29,2.13
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/09/01,151.69
Trinden Enterprises Ltd,Location de bureau,2023/09/01,2950.75
Trinden Enterprises Ltd,Frais connexes de location de bureau,2023/09/01,1159.95
Trinden Enterprises Ltd,Location de bureau,2023/10/01,2950.75
Trinden Enterprises Ltd,Frais connexes de location de bureau,2023/10/01,1159.95
