﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Arya, Chandra – T1 2023"
Fournisseur,Description,Date,Total
Black Ottawa Scene,Publicité,2022/02/23,600.00
BELL CANADA,Internet pour les bureaux de circonscription,2022/04/01,119.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/04/01,286.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/04/01,53.20
CAYLBROOKE CORPORATION LTD.,Location de bureau et frais connexes,2022/04/01,5842.74
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/04/01,137.98
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/04/01,16.79
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/04/02,141.87
SINIX MEDIA GROUP,Cadeaux offerts à titre protocolaire,2022/04/06,10955.00
BTNX INC.,Tests rapides de détection d'antigènes (COVID-19),2022/04/11,596.00
MANOTICK MESSENGER LTD.,Publicité,2022/04/18,200.00
"SC-Pro Group, The",Services de conciergerie et maintenance,2022/04/22,292.50
Canada Post – Postes Canada,Services de messagerie,2022/04/27,56.18
Canada Post – Postes Canada,Services de messagerie,2022/04/27,6.43
HYDRO OTTAWA,Services publics,2022/04/28,137.96
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/04/29,447.00
Grand & Toy,Autres fournitures renouvelables des magasins,2022/04/30,14.01
Grand & Toy,Produits nettoyants,2022/04/30,18.02
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/04/30,21.01
Grand & Toy,Produits nettoyants,2022/04/30,77.72
BELL CANADA,Internet pour les bureaux de circonscription,2022/05/01,119.00
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2022/05/01,25.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/05/01,286.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/05/01,65.90
CAYLBROOKE CORPORATION LTD.,Location de bureau et frais connexes,2022/05/01,5842.74
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/05/01,16.79
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/05/02,146.12
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2022/05/03,160.49
Home Sense,"Papeterie, fournitures et accessoires de bureau",2022/05/05,40.50
SINIX MEDIA GROUP,Services professionnels de communication,2022/05/05,98.00
SINIX MEDIA GROUP,Cadeaux offerts à titre protocolaire,2022/05/06,1685.00
Staples,"Papeterie, fournitures et accessoires de bureau",2022/05/06,49.20
SINIX MEDIA GROUP,Coûts d'impression externes,2022/05/10,1689.79
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/05/16,1713.25
MANOTICK MESSENGER LTD.,Publicité,2022/05/18,200.00
"SC-Pro Group, The",Services de conciergerie et maintenance,2022/05/25,292.50
HYDRO OTTAWA,Services publics,2022/05/27,139.71
Grand & Toy,Matériel de communication numérique,2022/05/31,40.90
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/05/31,38.99
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/05/31,185.22
Grand & Toy,Autres fournitures renouvelables des magasins,2022/05/31,14.01
BELL CANADA,Internet pour les bureaux de circonscription,2022/06/01,119.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/06/01,286.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/06/01,62.00
CAYLBROOKE CORPORATION LTD.,Location de bureau et frais connexes,2022/06/01,5842.74
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2022/06/02,75.33
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/06/08,429.44
SINIX MEDIA GROUP,Coûts d'impression externes,2022/06/13,4092.00
SINIX MEDIA GROUP,"Papeterie, fournitures et accessoires de bureau",2022/06/20,275.00
CAYLBROOKE CORPORATION LTD.,Frais connexes de location de bureau,2022/07/01,2614.66
CAYLBROOKE CORPORATION LTD.,Location de bureau et frais connexes,2022/07/01,3228.08
