﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Sloan, Derek – T3 2022"
Fournisseur,Description,Date,Total
RBC Royal Bank,Frais bancaires et commandes de chèques,2020/04/23,267.02
Backbone technology inc.,Hébergement de site Web/Nom de domaine,2020/05/01,2400.00
Grand & Toy,Produits nettoyants,2021/08/31,24.99
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/08/31,297.34
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2021/09/21,25.38
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/21,0.32
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/21,27.44
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/01,28.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/01,991.39
HYDRO ONE NETWORKS INC.,Services publics,2021/11/08,198.24
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/17,254.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/17,44.40
Bell Mobility – Bell Mobilité,Interurbain,2021/11/17,3.00
