﻿"Members – Detailed Travel Expenditures Report – Plamondon, Louis – Q3 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0259091,2023/06/01,2023/06/30,,,,,,,1176.5600,0.0000,115.2600,0.0000,0.0000,0,1291.82
T0259091,2023/06/01,2023/06/30,"Plamondon, Louis",Member,To attend a constituency or community event,2023/06/01,Sorel-Tracy,Nicolet,,,,,,,
T0259091,2023/06/01,2023/06/30,"Plamondon, Louis",Member,To attend a constituency or community event,2023/06/09,Sainte-Françoise,Sorel-Tracy,,,,,,,
T0259091,2023/06/01,2023/06/30,"Plamondon, Louis",Member,To attend a constituency or community event,2023/06/15,Sorel-Tracy,Sainte-Françoise,,,,,,,
T0259091,2023/06/01,2023/06/30,"Plamondon, Louis",Member,To attend a constituency or community event,2023/06/15,Sainte-Françoise,Sorel-Tracy,,,,,,,
T0259091,2023/06/01,2023/06/30,"Plamondon, Louis",Member,To attend a constituency or community event,2023/06/17,Sorel-Tracy,Saint-Roch-de-Richelieu,,,,,,,
T0259091,2023/06/01,2023/06/30,"Plamondon, Louis",Member,To attend a constituency or community event,2023/06/17,Saint-Roch-de-Richelieu,Sorel-Tracy,,,,,,,
T0259091,2023/06/01,2023/06/30,"Plamondon, Louis",Member,To attend a constituency or community event,2023/06/18,Sorel-Tracy,Bécancour,,,,,,,
T0259091,2023/06/01,2023/06/30,"Plamondon, Louis",Member,To attend a constituency or community event,2023/06/18,Bécancour,Sorel-Tracy,,,,,,,
T0259091,2023/06/01,2023/06/30,"Plamondon, Louis",Member,To attend a constituency or community event,2023/06/01,Nicolet,Sorel-Tracy,,,,,,,
T0259091,2023/06/01,2023/06/30,"Plamondon, Louis",Member,To attend a conference,2023/06/22,Sorel-Tracy,Saint-François-du-Lac,,,,,,,
T0259091,2023/06/01,2023/06/30,"Plamondon, Louis",Member,To attend a conference,2023/06/22,Saint-François-du-Lac,Sorel-Tracy,,,,,,,
T0259091,2023/06/01,2023/06/30,"Plamondon, Louis",Member,To attend a constituency or community event,2023/06/23,Sorel-Tracy,Fortierville,,,,,,,
T0259091,2023/06/01,2023/06/30,"Plamondon, Louis",Member,To attend a constituency or community event,2023/06/23,Fortierville,Sorel-Tracy,,,,,,,
T0259091,2023/06/01,2023/06/30,"Plamondon, Louis",Member,To attend a constituency or community event,2023/06/24,Sorel-Tracy,Nicolet,,,,,,,
T0259091,2023/06/01,2023/06/30,"Plamondon, Louis",Member,To conduct constituency office business,2023/06/02,Sorel-Tracy,Nicolet,,,,,,,
T0259091,2023/06/01,2023/06/30,"Plamondon, Louis",Member,To attend a constituency or community event,2023/06/24,Nicolet,Sorel-Tracy,,,,,,,
T0259091,2023/06/01,2023/06/30,"Plamondon, Louis",Member,To attend a constituency or community event,2023/06/24,Sorel-Tracy,Saint-Léonard-d'Aston,,,,,,,
