﻿"Députés – Rapport détaillé sur les dépenses contractuelles – LeBlanc, Dominic – T2 2021"
Fournisseur,Description,Date,Total
Vidéotron,Internet (COVID19),2020/04/10,54.93
Rogers,Câble et internet (frais),2020/04/28,74.72
Vidéotron,Internet (COVID19),2020/05/08,57.40
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux				,2020/05/25,1054.06
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux				,2020/05/25,15.90
Rogers,Câble et internet (frais),2020/05/28,77.30
Bell Aliant,Câble et internet (frais),2020/06/03,99.95
Vidéotron,Internet (COVID19),2020/06/05,58.01
BRUNSWICK NEWS INC.,"Documents imprimés, livres, journaux et abonnements",2020/06/16,239.88
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/06/16,85.39
BRUNSWICK NEWS,"Documents imprimés, livres, journaux et abonnements",2020/06/17,12.64
Bell Aliant,Câble et Internet,2020/06/24,108.40
CANADIAN TIRE,"Papeterie, fournitures et accessoires de bureau",2020/06/26,58.35
Toner Realty Ltd.,Publicité,2020/06/26,770.00
"MCGRAW, JEAN-PAUL",Services de conciergerie et maintenance,2020/06/30,360.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/07/01,234.12
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/07/01,24.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/07/01,149.53
IGA,Produits nettoyants,2020/07/02,4.30
Bell Aliant,Câble et internet (frais),2020/07/03,99.95
IGA,"Papeterie, fournitures et accessoires de bureau",2020/07/07,8.38
Apple,"Papeterie, fournitures et accessoires de bureau",2020/07/10,25.00
STAPLES CANADA,"Papeterie, fournitures et accessoires de bureau",2020/07/13,75.17
Denis Office Supplies – Fournitures de bureau Denis,"Papeterie, fournitures et accessoires de bureau",2020/07/14,139.88
STAPLES,"Papeterie, fournitures et accessoires de bureau",2020/07/14,32.99
CANADA POST,Affranchissement et colis postaux,2020/07/16,12.68
CANADA POST,Affranchissement et colis postaux,2020/07/16,20.85
BRUNSWICK NEWS INC.,"Documents imprimés, livres, journaux et abonnements",2020/07/17,12.64
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/17,0.17
ADD ON SOUND & SECURITY SYSTEMS INC.,Réparation de matériel de bureau,2020/07/22,84.74
XEROX CANADA LTD.,Location de photocopieur et coûts liés,2020/07/22,67.96
Bell Aliant,Câble et Internet,2020/07/24,108.40
Toner Realty Ltd.,Publicité,2020/07/24,770.00
RADIO BEAUSÉJOUR INC.,Publicité,2020/07/28,360.00
"MCGRAW, JEAN-PAUL",Services de conciergerie et maintenance,2020/07/31,450.00
NORTON LIFE LOCK,Renouvellement de licences,2020/07/31,80.49
ARMSTRONG'S COMMUNICATION LTD.,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/08/01,45.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/08/01,194.12
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/08/01,12.00
LRL Property Investments Inc,Location de bureau et frais connexes,2020/08/01,2000.00
CRYSTAL CLEAR WATER,Eau de source,2020/08/12,30.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/08/13,150.05
BRUNSWICK NEWS INC.,"Documents imprimés, livres, journaux et abonnements",2020/08/19,12.64
Denis Office Supplies – Fournitures de bureau Denis,"Papeterie, fournitures et accessoires de bureau",2020/08/20,140.42
House of Commons – Chambre des communes,Autres produits chimiques,2020/08/20,49.00
IVANS CAMERA,"Papeterie, fournitures et accessoires de bureau",2020/08/26,29.99
"MCGRAW, JEAN-PAUL",Services de conciergerie et maintenance,2020/08/31,360.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/09/01,194.12
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/09/01,8.00
LRL Property Investments Inc,Location de bureau et frais connexes,2020/09/01,2000.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/09/01,148.06
Canada Post – Postes Canada,Services de messagerie,2020/09/23,113.63
Canada Post – Postes Canada,Services de messagerie,2020/09/23,10.57
LRL Property Investments Inc,Location de bureau et frais connexes,2020/10/01,2000.00
