﻿"Députés – Rapport détaillé sur les frais de déplacement – Chambers, Adam – T4 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0223209,2021/09/22,2022/02/26,,,,,,,694.6800,0.0000,0.0000,0.0000,0,0,694.68
T0223209,2021/09/22,2022/02/26,"Chambers, Adam",Député,Pour assister à une activité communautaire / dans la circonscription,2021/09/22,Midland,Orillia,,,,,,,
T0223209,2021/09/22,2022/02/26,"Chambers, Adam",Député,Pour assister à une activité communautaire / dans la circonscription,2021/10/18,Orillia,Midland,,,,,,,
T0223209,2021/09/22,2022/02/26,"Chambers, Adam",Député,Pour assister à une activité communautaire / dans la circonscription,2021/10/28,Midland,Orillia,,,,,,,
T0223209,2021/09/22,2022/02/26,"Chambers, Adam",Député,Pour assister à une activité communautaire / dans la circonscription,2021/10/28,Orillia,Midland,,,,,,,
T0223209,2021/09/22,2022/02/26,"Chambers, Adam",Député,Pour assister à une activité communautaire / dans la circonscription,2021/11/06,Midland,Orillia,,,,,,,
T0223209,2021/09/22,2022/02/26,"Chambers, Adam",Député,Pour assister à une activité communautaire / dans la circonscription,2021/11/06,Orillia,Midland,,,,,,,
T0223209,2021/09/22,2022/02/26,"Chambers, Adam",Député,Pour assister à une activité communautaire / dans la circonscription,2021/11/07,Midland,Orillia,,,,,,,
T0223209,2021/09/22,2022/02/26,"Chambers, Adam",Député,Pour assister à une activité communautaire / dans la circonscription,2021/11/07,Orillia,Midland,,,,,,,
T0223209,2021/09/22,2022/02/26,"Chambers, Adam",Député,Pour assister à une activité communautaire / dans la circonscription,2021/11/10,Midland,Orillia,,,,,,,
T0223209,2021/09/22,2022/02/26,"Chambers, Adam",Député,Pour assister à une activité communautaire / dans la circonscription,2021/11/10,Orillia,Midland,,,,,,,
T0223209,2021/09/22,2022/02/26,"Chambers, Adam",Député,Pour assister à une activité communautaire / dans la circonscription,2021/12/11,Midland,Orillia,,,,,,,
T0223209,2021/09/22,2022/02/26,"Chambers, Adam",Député,Pour assister à une activité communautaire / dans la circonscription,2021/09/22,Orillia,Midland,,,,,,,
T0223209,2021/09/22,2022/02/26,"Chambers, Adam",Député,Pour assister à une activité communautaire / dans la circonscription,2021/12/11,Midland,Orillia,,,,,,,
T0223209,2021/09/22,2022/02/26,"Chambers, Adam",Député,Pour assister à une activité communautaire / dans la circonscription,2021/12/12,Midland,Orillia,,,,,,,
T0223209,2021/09/22,2022/02/26,"Chambers, Adam",Député,Pour assister à une activité communautaire / dans la circonscription,2021/12/12,Orillia,Midland,,,,,,,
T0223209,2021/09/22,2022/02/26,"Chambers, Adam",Député,Pour assister à une activité communautaire / dans la circonscription,2022/01/21,Midland,Orillia,,,,,,,
T0223209,2021/09/22,2022/02/26,"Chambers, Adam",Député,Pour assister à une activité communautaire / dans la circonscription,2022/01/21,Orillia,Midland,,,,,,,
T0223209,2021/09/22,2022/02/26,"Chambers, Adam",Député,Pour assister à une activité communautaire / dans la circonscription,2021/10/16,Midland,Severn Bridge,,,,,,,
T0223209,2021/09/22,2022/02/26,"Chambers, Adam",Député,Pour assister à une activité communautaire / dans la circonscription,2021/10/16,Severn Bridge,Midland,,,,,,,
T0223209,2021/09/22,2022/02/26,"Chambers, Adam",Député,Pour assister à une activité communautaire / dans la circonscription,2022/02/26,Midland,Orillia,,,,,,,
T0223209,2021/09/22,2022/02/26,"Chambers, Adam",Député,Pour assister à une activité communautaire / dans la circonscription,2022/02/26,Orillia,Midland,,,,,,,
T0223209,2021/09/22,2022/02/26,"Chambers, Adam",Député,Pour assister à une activité communautaire / dans la circonscription,2021/09/27,Midland,Orillia,,,,,,,
T0223209,2021/09/22,2022/02/26,"Chambers, Adam",Député,Pour assister à une activité communautaire / dans la circonscription,2021/09/27,Orillia,Midland,,,,,,,
T0223209,2021/09/22,2022/02/26,"Chambers, Adam",Député,Pour assister à une activité communautaire / dans la circonscription,2021/09/30,Midland,Orillia,,,,,,,
T0223209,2021/09/22,2022/02/26,"Chambers, Adam",Député,Pour assister à une activité communautaire / dans la circonscription,2021/09/30,Orillia,Midland,,,,,,,
T0223209,2021/09/22,2022/02/26,"Chambers, Adam",Député,Pour assister à une activité communautaire / dans la circonscription,2021/10/17,Midland,Orillia,,,,,,,
T0223209,2021/09/22,2022/02/26,"Chambers, Adam",Député,Pour assister à une activité communautaire / dans la circonscription,2021/10/17,Orillia,Midland,,,,,,,
T0223209,2021/09/22,2022/02/26,"Chambers, Adam",Député,Pour assister à une activité communautaire / dans la circonscription,2021/10/18,Midland,Orillia,,,,,,,
T0221000,2021/12/06,2021/12/10,,,,,,,1682.2200,663.1400,505.5800,2.0000,0,0,2850.94
T0221000,2021/12/06,2021/12/10,"Chambers, Adam",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/06,Midland,Ottawa,,,,,,,
T0221000,2021/12/06,2021/12/10,"Chambers, Adam",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/10,Ottawa,Midland,,,,,,,
