﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Lewis, Leslyn – T4 2023"
Fournisseur,Description,Date,Total
Port Dover Maple Leaf,Publicité,2022/06/09,60.00
Port Dover Maple Leaf,Publicité,2022/06/15,60.00
Port Dover Maple Leaf,Publicité,2022/07/29,60.00
Port Dover Maple Leaf,Publicité,2022/08/19,60.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/09/01,379.75
Kapwing,Logiciels et licences,2022/09/03,24.00
Port Rowan Good News,Publicité,2022/09/08,53.00
Port Dover Maple Leaf,Publicité,2022/09/09,60.00
TBS-CIOB/IPPD,"Documents imprimés, livres, journaux et abonnements",2022/09/27,5.00
TBS-CIOB/IPPD,"Documents imprimés, livres, journaux et abonnements",2022/09/27,5.00
Kapwing,Logiciels et licences,2022/09/29,24.00
Port Rowan Good News,Publicité,2022/10/07,53.00
Postmedia,Publicité,2022/10/15,175.00
The Haldimand Press 2017 Inc.,Publicité,2022/10/28,240.00
Kapwing,Logiciels et licences,2022/10/29,24.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/11/01,495.50
Rogers Wireless – Rogers sans-fil,Interurbain,2022/11/01,14.25
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/11/01,419.25
Port Rowan Good News,Publicité,2022/11/08,192.00
The Flag Store,"Papeterie, fournitures et accessoires de bureau",2022/11/08,777.00
The Haldimand Press 2017 Inc.,Publicité,2022/11/10,230.00
Postmedia,Publicité,2022/11/12,180.00
Port Dover Maple Leaf,Publicité,2022/11/14,165.00
Star Metroland,Publicité,2022/11/23,200.00
The Haldimand Press 2017 Inc.,Publicité,2022/11/25,48.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/12/01,315.29
Rogers Wireless – Rogers sans-fil,Interurbain,2022/12/01,30.00
Staples,"Papeterie, fournitures et accessoires de bureau",2022/12/01,21.99
Sticker -It Signs Graphics Print,Publicité,2022/12/02,139.48
Sticker -It Signs Graphics Print,Publicité,2022/12/02,215.49
Sticker -It Signs Graphics Print,Services professionnels de communication,2022/12/02,50.00
Sticker -It Signs Graphics Print,Services professionnels de communication,2022/12/02,25.00
Home Depot,"Papeterie, fournitures et accessoires de bureau",2022/12/04,28.95
Kapwing,Logiciels et licences,2022/12/07,24.00
Eastlink,Internet pour les bureaux de circonscription,2022/12/17,121.70
Star Metroland,Publicité,2022/12/18,249.00
Mailerlite,Services professionnels de communication,2022/12/19,42.12
Zoom Video Communications,Services de communications images/vidéos,2022/12/20,20.00
Port Dover Maple Leaf,Publicité,2022/12/22,106.32
Postmedia,Publicité,2022/12/22,84.00
The Haldimand Press 2017 Inc.,Publicité,2022/12/23,453.00
Kapwing,Logiciels et licences,2022/12/29,24.00
"Adobe ",Logiciels et licences,2022/12/30,38.99
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/30,48.12
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/12/31,344.31
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/12/31,191.13
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,210.49
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,209.41
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,208.77
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,212.31
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/31,121.05
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/01/01,324.54
Rogers Wireless – Rogers sans-fil,Interurbain,2023/01/01,2.25
Tester Digital,Hébergement de site Web/Nom de domaine,2023/01/01,360.00
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2023/01/12,651.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/01/13,89.98
Twitter,"Documents imprimés, livres, journaux et abonnements",2023/01/13,15.00
Twitter,Logiciels et licences,2023/01/13,15.00
Eastlink,Internet pour les bureaux de circonscription,2023/01/17,122.15
CPC Social Committee,Autre formation et autres conférences,2023/01/18,41.26
Apple Canada Inc.,Réparation de matériel de télécommunication,2023/01/19,122.00
Mailerlite,Services professionnels de communication,2023/01/19,42.12
CPC Social Committee,Autre formation et autres conférences,2023/01/20,41.26
CPC Social Committee,Autre formation et autres conférences,2023/01/20,41.26
CPC Social Committee,Autre formation et autres conférences,2023/01/20,75.00
CPC Social Committee,Autre formation et autres conférences,2023/01/20,41.26
Zoom Video Communications,Services de communications images/vidéos,2023/01/20,20.00
Staples,"Papeterie, fournitures et accessoires de bureau",2023/01/24,27.29
The Haldimand Press 2017 Inc.,Publicité,2023/01/27,48.00
Kapwing,Logiciels et licences,2023/01/29,24.00
"Adobe ",Logiciels et licences,2023/01/30,38.99
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/01/31,141.78
2273925 ONTARIO INC.,Location de bureau,2023/02/01,2828.38
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/02/01,428.29
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2023/02/02,60.76
Amazon.ca,"Documents imprimés, livres, journaux et abonnements",2023/02/07,76.00
"Storyblocks ",Services de communications images/vidéos,2023/02/09,608.15
House of Commons / Chambre des communes,Coûts d’impression à l’externe,2023/02/10,824.22
Apple,"Documents imprimés, livres, journaux et abonnements",2023/02/16,15.00
Apple,Logiciels et licences,2023/02/16,25.99
Kapwing,Logiciels et licences,2023/02/16,267.12
Eastlink,Internet pour les bureaux de circonscription,2023/02/17,114.95
Mailer Lite,Services professionnels de communication,2023/02/19,41.64
Zoom,Services de communications images/vidéos,2023/02/20,20.00
Staples,"Papeterie, fournitures et accessoires de bureau",2023/02/21,13.49
Amazon.com,"Papeterie, fournitures et accessoires de bureau",2023/02/22,75.98
Amazon.com,"Équipement de vidéocommunication, de vidéotransmission et téléviseurs",2023/02/22,215.49
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/02/22,399.30
Amazon,Produits nettoyants,2023/02/24,47.74
Haldimand County Public Library,Location de salles pour réunions publiques,2023/02/24,60.00
The Haldimand Press 2017 Inc.,Publicité,2023/02/24,223.00
Adobe,Logiciels et licences,2023/02/27,38.99
Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2023/02/28,7.96
Grand & Toy,Mobilier et accessoires de bureau,2023/02/28,440.40
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/02/28,101.86
Grand & Toy,"Fret, messagerie et camionnage",2023/02/28,64.04
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/02/28,1443.54
Kapwing,Logiciels et licences,2023/02/28,33.84
2273925 ONTARIO INC.,Location de bureau,2023/03/01,2828.38
Canva US Inc,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/03/01,95.81
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/03/01,142.00
Rogers Wireless – Rogers sans-fil,Interurbain,2023/03/01,0.75
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/03/01,326.29
Home Depot,Appareils ménagers,2023/03/03,1054.98
Port Rowan Good News,Publicité,2023/03/06,96.00
Twitter,"Documents imprimés, livres, journaux et abonnements",2023/03/15,15.00
B&B Water Conditioning,Eau de source,2023/03/16,25.50
Haldimand Press 2017 inc,Publicité,2023/03/16,48.00
Eastlink,Internet pour les bureaux de circonscription,2023/03/17,114.95
Epoch Times,"Documents imprimés, livres, journaux et abonnements",2023/03/19,77.00
Zoom,Services de communications images/vidéos,2023/03/20,21.49
Canada Post – Postes Canada,Services de messagerie,2023/03/22,93.53
Caledonia Fair,Location de salles pour réunions publiques,2023/03/23,250.00
Canada Post – Postes Canada,Services de messagerie,2023/03/23,13.48
Real Canadian Super Store,"Papeterie, fournitures et accessoires de bureau",2023/03/23,23.99
TD Bank,Frais bancaires et commandes de chèques,2023/03/23,76.00
Postmedia,Publicité,2023/03/25,275.00
Real Canadian Superstore,"Papeterie, fournitures et accessoires de bureau",2023/03/28,7.99
Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2023/03/29,7.96
Kapwing,Logiciels et licences,2023/03/29,34.03
Adobe,Logiciels et licences,2023/03/30,38.99
Amazon,Matériel informatique,2023/03/31,179.99
Amazon,Appareils photographiques,2023/03/31,175.99
B&B Water Conditioning,Eau de source,2023/03/31,132.00
Best Buy,Matériel de communication vocale,2023/03/31,449.99
Best Buy,"Papeterie, fournitures et accessoires de bureau",2023/03/31,49.99
Canada Post – Postes Canada,Services de messagerie,2023/03/31,19.71
Canada Post – Postes Canada,Services de messagerie,2023/03/31,13.81
Grand & Toy,Mobilier et accessoires de bureau,2023/03/31,880.80
Haldimand Press 2017 inc,Publicité,2023/03/31,195.00
Henry's,Appareils photographiques,2023/03/31,900.40
TD Canada Trust,Frais bancaires et commandes de chèques,2023/03/31,25.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,45.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,30.03
