﻿"Members – Detailed Contract Expenditures Report – Albas, Dan – Q4 2022"
Supplier,Description,Date,Total
ICBC,Constituency Office Insurance,2021/08/09,137.00
Amazon.ca,"Printed Matter, Books, Newspapers and Subscriptions",2021/10/16,34.60
MERRITT HERALD,Advertising,2021/10/31,149.60
Kelowna Daily Courier,"Printed Matter, Books, Newspapers and Subscriptions",2021/11/19,216.00
MERRITT HERALD,Advertising,2021/11/30,373.60
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2021/12/01,196.59
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2021/12/01,146.24
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2021/12/01,196.75
Okanagan Paper Shredding,Shredding,2021/12/08,60.00
Amazon.ca,"Printed Matter, Books, Newspapers and Subscriptions",2021/12/10,36.53
Amazon.ca,"Printed Matter, Books, Newspapers and Subscriptions",2021/12/10,30.64
Shaw Business,Constituency Office Internet,2021/12/12,149.75
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2021/12/16,22.48
Rogers Wireless – Rogers sans-fil,Voice Communication Equipment,2021/12/16,505.00
Shaw Business,Constituency Office Cable,2021/12/16,52.96
Shaw Business,Constituency Office Internet,2021/12/16,63.55
Shaw Business,Monthly Phone Service,2021/12/16,13.93
Amazon.ca,"Printed Matter, Books, Newspapers and Subscriptions",2021/12/17,34.95
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2021/12/17,29.99
Fortis BC,Public Utilities,2021/12/22,243.40
Jenna Kallstrom,Janitorial Services and Maintenance,2021/12/23,200.00
Zoom Video Communications Inc.,Computer Software and Licences,2021/12/25,20.00
The Economist,"Printed Matter, Books, Newspapers and Subscriptions",2021/12/29,99.50
Aberdeen Publishing Inc.,Advertising,2021/12/31,72.00
Black Press Group Ltd.,Advertising,2021/12/31,894.75
Castanet Holdings LP,Advertising,2021/12/31,675.00
Grand & Toy,"Office Supplies, Stationery and Accessories",2021/12/31,3.12
MERRITT HERALD,Advertising,2021/12/31,576.50
"Okanagan Valley Newspaper Group, The",Advertising,2021/12/31,299.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2021/12/31,60.79
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2021/12/31,24.19
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2022/01/01,33.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2022/01/01,134.79
Canadian Springs,Spring Water,2022/01/01,51.49
Four Star Communications Inc.,Professional Communication Services,2022/01/01,164.35
Paladin Technologies,Protection and Alarm Monitoring (Member's Office Budget),2022/01/01,84.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2022/01/01,161.75
Amazon.ca,"Printed Matter, Books, Newspapers and Subscriptions",2022/01/02,101.62
Amazon.ca,"Printed Matter, Books, Newspapers and Subscriptions",2022/01/02,95.00
Amazon.ca,"Printed Matter, Books, Newspapers and Subscriptions",2022/01/02,89.05
Amazon.ca,"Printed Matter, Books, Newspapers and Subscriptions",2022/01/02,89.95
Linguistica360,"Printed Matter, Books, Newspapers and Subscriptions",2022/01/03,19.90
First Response Fire Protection Ltd.,"Safety Supplies (fire extinguishers, first aid kits)",2022/01/05,129.19
Shaw Business,Constituency Office Internet,2022/01/05,149.75
Shaw Business,Constituency Office Cable,2022/01/06,66.68
Amazon.ca,"Printed Matter, Books, Newspapers and Subscriptions",2022/01/11,30.97
Canada Post – Postes Canada,Courier Services,2022/01/12,11.89
House of Commons / Chambre des communes,External Printing Costs,2022/01/12,37.10
Shaw Business,Constituency Office Internet,2022/01/12,149.75
Shaw Business,Constituency Office Internet,2022/01/16,63.62
Shaw Business,Monthly Phone Service,2022/01/16,29.59
Shaw Business,Constituency Office Cable,2022/01/16,53.02
Momentuum BPO Inc.,Computer Software and Licences,2022/01/17,2200.00
Regional District of Central Okanagan,Protection and Alarm Monitoring (Member's Office Budget),2022/01/19,15.00
Zoom Video Communications Inc.,"Printed Matter, Books, Newspapers and Subscriptions",2022/01/25,20.00
Fortis BC,Public Utilities,2022/01/26,254.87
Fortis BC,Public Utilities,2022/01/26,100.32
BC Hydro,Public Utilities,2022/01/27,164.64
First Response Fire Protection Ltd.,"Security Equipment, Intercom and Alarm System (Member's Office Budget)",2022/01/28,269.19
Jenna Kallstrom,Janitorial Services and Maintenance,2022/01/28,200.00
Aberdeen Publishing Inc.,Advertising,2022/01/31,180.00
