﻿"Members – Detailed Travel Expenditures Report – Gill, Marilène – Q2 2021"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0203995,2020/05/17,2020/05/17,,,,,,,396.8700,0.0000,0.0000,0.5000,0,0,396.87
T0203995,2020/05/17,2020/05/17,,Designated Traveller,To travel to/from constituency and Ottawa,2020/05/17,Pointe-Lebel,Ottawa,,,,,,,
T0204562,2020/06/03,2020/08/03,,,,,,,0.0000,111.7200,0.0000,0,0,0,111.72
T0204562,2020/06/03,2020/08/03,"Gill, Marilène",Member,Secondary Residence,2020/06/03,Gatineau,Gatineau,,,,,,,
T0202990,2020/06/12,2020/06/12,,,,,,,149.4600,0.0000,95.8900,0.0000,0,0,245.35
T0202990,2020/06/12,2020/06/12,"Dufour-Tremblay, Jeff",Employee,To attend meetings about constituency issues,2020/06/12,Baie-Comeau,Les Escoumins,,,,,,,
T0202990,2020/06/12,2020/06/12,"Dufour-Tremblay, Jeff",Employee,To attend meetings about constituency issues,2020/06/12,Les Escoumins,Baie-Comeau,,,,,,,
T0202989,2020/06/15,2020/06/18,,,,,,,95.9700,0.0000,383.5300,1.0000,0,0,479.50
T0202989,2020/06/15,2020/06/18,"Dufour-Tremblay, Jeff",Employee,To travel to/from constituency and Ottawa,2020/06/15,Baie-Comeau,Ottawa,,,,,,,
T0202626,2020/06/15,2020/06/18,,,,,,,11913.1800,0.0000,393.2100,1.0000,0,0,12306.39
T0202626,2020/06/15,2020/06/18,"Gill, Marilène",Member,To travel to/from constituency and Ottawa,2020/06/15,Baie-Comeau,Ottawa,,,,,,,
T0202989,2020/06/15,2020/06/18,"Dufour-Tremblay, Jeff",Employee,To travel to/from constituency and Ottawa,2020/06/18,Ottawa,Baie-Comeau,,,,,,,
T0202626,2020/06/15,2020/06/18,"Gill, Marilène",Member,To travel to/from constituency and Ottawa,2020/06/18,Ottawa,Baie-Comeau,,,,,,,
T0202638,2020/06/21,2020/06/22,,,,,,,591.3600,0.0000,191.7700,0,1.0000,0,783.13
T0202638,2020/06/21,2020/06/22,"Gill, Marilène",Member,To attend a national caucus meeting,2020/06/21,Baie-Comeau,Beloeil,,,,,,,
T0202638,2020/06/21,2020/06/22,"Gill, Marilène",Member,To attend a national caucus meeting,2020/06/22,Beloeil,Baie-Comeau,,,,,,,
T0203181,2020/06/26,2020/06/29,,,,,,,109.6900,310.0100,383.5300,0,0.5000,0,803.23
T0203181,2020/06/26,2020/06/29,"Gill, Marilène",Member,To attend meetings about constituency issues,2020/06/26,Baie-Comeau,Saint-Maxime-du-Mont-Louis,,,,,,,
T0203180,2020/07/02,2020/07/05,,,,,,,777.2300,130.6300,383.5300,1.0000,0,0,1291.39
T0203180,2020/07/02,2020/07/05,"Gilbert, Antoni",Employee,To travel to/from constituency and Ottawa,2020/07/02,Ottawa,Baie-Comeau,,,,,,,
T0203180,2020/07/02,2020/07/05,"Gilbert, Antoni",Employee,To travel to/from constituency and Ottawa,2020/07/05,Baie-Comeau,Ottawa,,,,,,,
T0203169,2020/07/05,2020/07/10,,,,,,,448.6900,795.3400,449.8500,0,1.0000,0,1693.88
T0203169,2020/07/05,2020/07/10,"Gill, Marilène",Member,To attend meetings about constituency issues,2020/07/05,Baie-Comeau,Rivière-du-Loup,,,,,,,
T0203171,2020/07/05,2020/07/10,,,,,,,47.6400,784.9800,530.6700,0,0,0,1363.29
T0203171,2020/07/05,2020/07/10,"Dufour-Tremblay, Jeff",Employee,To attend meetings about constituency issues,2020/07/05,Baie-Comeau,Rivière-du-Loup,,,,,,,
T0203171,2020/07/05,2020/07/10,"Dufour-Tremblay, Jeff",Employee,To attend meetings about constituency issues,2020/07/10,Rivière des Français,Baie-Comeau,,,,,,,
T0203169,2020/07/05,2020/07/10,"Gill, Marilène",Member,To attend meetings about constituency issues,2020/07/10,Rivière-du-Loup,Baie-Comeau,,,,,,,
T0203304,2020/07/08,2020/07/08,,,,,,,2282.7200,0.0000,98.3000,0,1.0000,0,2381.02
T0203304,2020/07/08,2020/07/08,"Gill, Marilène",Member,To attend meetings about constituency issues,2020/07/08,Rimouski,Ottawa,,,,,,,
T0203304,2020/07/08,2020/07/08,"Gill, Marilène",Member,To attend meetings about constituency issues,2020/07/08,Ottawa,Rimouski,,,,,,,
T0203550,2020/07/19,2020/07/24,,,,,,,399.8400,217.7300,589.8200,1.0000,0,0,1207.39
T0203550,2020/07/19,2020/07/24,"Boudreau, James",Employee,To travel to/from constituency and Ottawa,2020/07/19,Havre-Saint-Pierre,Ottawa,,,,,,,
