﻿Fournisseur,Description,Date de début du contrat,Date de fin du contrat,Valeur initiale du contrat,Nouvelle valeur du contrat (modification)
Fournisseur(s) Qualifié(s) :[•  CHUBB FIRE & SECURITY CANADA CORPORATION;• COMNET NETWORKS AND SECURITY INC.;• CONVERGINT TECHNOLOGIES LTD.],Matériel et fournitures pour installations,2016/10/05,2023/12/14,"988 372,08","6 200 000,00"
SERVICES PARTAGÉS CANADA,Services de télécommunications,2021/04/01,2022/01/30,"110 864,00","92 222,00"
SERVICE DE PROTECTION PARLEMENTAIRE,Services de gestion de l'information et des technologies de l'information,2021/04/01,2023/03/31,"(699 562,00)","(1 551 533,00)"
TRAVAUX PUBLICS ET DES SERVICES GOUVERNEMENTAUX (MINISTÈRE DES),Services aux locataires,2021/05/19,2023/03/31,"32 208,79","116 706,86"
ACCESS INFORMATION MANAGEMENT OF CANADA ULC,Services d'emmagasinage et d'entreposage,2021/06/07,2023/03/31,"37 235,75","44 325,25"
PUROLATOR INC.,Services d'emmagasinage et d'entreposage,2021/06/30,2022/06/30,"8 975,00","14 541,76"
2713837 ONTARIO INC. O/A LESLIE REAUME DISPUTE RESOLUTION,Services professionnels – Ressources humaines,2021/07/09,2022/12/31,"9 350,00","11 793,75"
Fournisseur(s) Qualifié(s) :[•  CASSOWARY CONCEPTS INC.],Services professionnels – Gestion,2022/02/01,2023/12/31,"80 000,00","123 500,00"
MIDDLETON DESIGN ASSOCIATES INC.,Services de photographie et vidéo,2022/02/03,2022/12/01,"34 000,00","49 999,98"
TRAVAUX PUBLICS ET DES SERVICES GOUVERNEMENTAUX (MINISTÈRE DES),Services aux locataires,2022/02/17,2023/03/31,"181 738,21","243 034,13"
LEE HECHT HARRISON KNIGHTSBRIDGE CORP.,Programmes / cours de formation,2022/02/23,2022/05/27,"13 625,00","11 025,00"
LANSDOWNE CONSULTING GROUP,Services professionnels – Gestion,2022/02/24,2023/02/01,"30 000,00","36 000,00"
CHUBB FIRE & SECURITY CANADA CORPORATION,Matériel et fournitures pour installations,2022/03/10,2022/05/27,"14 733,88","0,00"
TOSHIBA TEC CANADA SOLUTIONS D'AFFAIRES,"Matériel, mobilier et installations de bureau",2022/03/10,2022/11/30,"36 456,00","22 246,80"
TALIGENT CONSULTING INC.,Services professionnels – Technologie de l'information,2022/03/18,2023/03/31,"182 400,00","285 000,00"
TALIGENT CONSULTING INC.,Services professionnels – Technologie de l'information,2022/03/21,2023/03/31,"719 850,00","746 760,00"
SERVICES PARTAGÉS CANADA,Services de télécommunications,2022/03/23,2023/03/31,"174 000,00","0,00"
COMPUTACENTER TERAMACH INC.,Services professionnels – Technologie de l'information,2022/03/29,2023/03/31,"47 250,00","35 028,00"
TRAVAUX PUBLICS ET DES SERVICES GOUVERNEMENTAUX (MINISTÈRE DES),Services de gestion de l'information et des technologies de l'information,2022/03/31,2023/03/31,"(619 300,00)","(694 300,00)"
MIGEOTTE & MIGEOTTE TRADUCTION INC.,Services professionnels – Communications,2022/04/01,2022/04/30,"25 000,00","9 494,00"
BUREAU DU COMMISSAIRE AUX CONFLITS D'INTÉRÊTS ET À L'ÉTHIQUE*,Services professionnels – Technologie de l'information,2022/04/01,2022/06/30,"(31 500,00)",
SERVICE DE PROTECTION PARLEMENTAIRE*,Services professionnels – Technologie de l'information,2022/04/01,2022/06/30,"(49 781,00)",
WEIR MEDIA / 2507420 ONTARIO INC.,Services professionnels – Communications,2022/04/01,2022/09/10,"36 000,00","32 000,00"
CAROLINE BROC,Programmes / cours de formation,2022/04/01,2022/09/30,"11 440,00","10 472,00"
"CHEVRIER, MICHEL",Programmes / cours de formation,2022/04/01,2022/09/30,"16 340,00","17 393,50"
KRASIMIRA BONEVA,Programmes / cours de formation,2022/04/01,2022/09/30,"10 750,00","4 902,00"
NANA BURDZENIDZE,Programmes / cours de formation,2022/04/01,2022/09/30,"19 425,00","14 710,50"
BUREAU DU COMMISSAIRE AUX CONFLITS D'INTÉRÊTS ET À L'ÉTHIQUE*,Services de gestion de l'information et des technologies de l'information,2022/04/01,2022/09/30,"(269 094,00)",
BUREAU DU COMMISSAIRE AUX CONFLITS D'INTÉRÊTS ET À L'ÉTHIQUE*,Services de gestion de l'information et des technologies de l'information,2022/04/01,2022/09/30,"(92 000,00)",
SERVICE DE PROTECTION PARLEMENTAIRE*,Services professionnels – Technologie de l'information,2022/04/01,2022/09/30,"(122 019,00)",
SERVICE DE PROTECTION PARLEMENTAIRE*,Services de gestion de l'information et des technologies de l'information,2022/04/01,2022/09/30,"(15 699,00)",
SERVICE DE PROTECTION PARLEMENTAIRE*,Services de gestion de l'information et des technologies de l'information,2022/04/01,2022/09/30,"(47 500,00)",
SERVICE DE PROTECTION PARLEMENTAIRE*,Services de gestion de l'information et des technologies de l'information,2022/04/01,2022/09/30,"(425 985,50)",
SERVICE DE PROTECTION PARLEMENTAIRE*,Services professionnels – Ressources humaines,2022/04/01,2022/09/30,"(312 178,00)",
TRAVAUX PUBLICS ET DES SERVICES GOUVERNEMENTAUX (MINISTÈRE DES)*,Services professionnels et spéciaux – Infrastructure/Technologies,2022/04/01,2022/09/30,"(2 572 750,00)",
TRAVAUX PUBLICS ET DES SERVICES GOUVERNEMENTAUX (MINISTÈRE DES)*,Services de gestion de l'information et des technologies de l'information,2022/04/01,2022/09/30,"(209 926,00)",
TRAVAUX PUBLICS ET DES SERVICES GOUVERNEMENTAUX (MINISTÈRE DES)*,Services de gestion de l'information et des technologies de l'information,2022/04/01,2022/09/30,"(528 208,00)",
TRANSLATION BUREAU - PWGSC*,Services de gestion de l'information et des technologies de l'information,2022/04/01,2022/09/30,"(224 767,00)",
ENVELOPPE CONCEPT INC.,Documents imprimés,2022/04/01,2022/11/30,"47 443,40","55 395,40"
BUREAU DU COMMISSAIRE AUX CONFLITS D'INTÉRÊTS ET À L'ÉTHIQUE*,Services de gestion de l'information et des technologies de l'information,2022/04/01,2022/12/31,"(536 503,00)",
BELL CANADA,Services de télécommunications,2022/04/01,2023/03/31,"311 937,72","378 632,02"
BELL CANADA,Services de télécommunications,2022/04/01,2023/03/31,"264 432,00","320 625,98"
BELL CANADA,Services de télécommunications,2022/04/01,2023/03/31,"112 452,36","122 875,81"
BELL CANADA,Services de télécommunications,2022/04/01,2023/03/31,"26 285,64","31 655,21"
COLLÈGE DE SAINTE-ANNE-DE-LA-POCATIÈRE,Programmes / cours de formation,2022/04/01,2023/03/31,"53 537,00","46 907,00"
BUREAU DU COMMISSAIRE AUX CONFLITS D'INTÉRÊTS ET À L'ÉTHIQUE*,Services professionnels – Technologie de l'information,2022/04/01,2023/03/31,"(126 000,00)",
PROLANG,Programmes / cours de formation,2022/04/01,2023/03/31,"15 271,25","253,25"
TRAVAUX PUBLICS ET DES SERVICES GOUVERNEMENTAUX (MINISTÈRE DES),Services aux locataires,2022/04/01,2023/03/31,"14 781,07","9 417,51"
TRAVAUX PUBLICS ET DES SERVICES GOUVERNEMENTAUX (MINISTÈRE DES)*,Services de gestion de l'information et des technologies de l'information,2022/04/01,2023/03/31,"(419 535,00)",
TRAVAUX PUBLICS ET DES SERVICES GOUVERNEMENTAUX (MINISTÈRE DES)*,Services de gestion de l'information et des technologies de l'information,2022/04/01,2023/03/31,"(12 500,00)",
TRAVAUX PUBLICS ET DES SERVICES GOUVERNEMENTAUX (MINISTÈRE DES)*,Services de gestion de l'information et des technologies de l'information,2022/04/01,2023/03/31,"(1 061 057,00)",
TALIGENT CONSULTING INC.,Services professionnels – Technologie de l'information,2022/04/01,2023/03/31,"119 625,00","153 825,00"
THE UNIVERSITY OF ALBERTA,Programmes / cours de formation,2022/04/01,2023/03/31,"10 600,00","3 120,00"
COMPUTACENTER TERAMACH INC.,Services professionnels – Technologie de l'information,2022/04/04,2023/03/31,"300 000,00","247 500,00"
COMPUTACENTER TERAMACH INC.,Services professionnels – Technologie de l'information,2022/04/04,2023/03/31,"329 650,00","341 150,00"
COMPUTACENTER TERAMACH INC.,Services professionnels – Technologie de l'information,2022/04/04,2023/03/31,"175 000,00","226 747,50"
SIERRA SYSTEMS GROUP INC.,Services professionnels – Technologie de l'information,2022/04/04,2023/03/31,"116 500,00","244 650,00"
FAIRVIEW STRATEGY,Services professionnels – Gestion,2022/04/05,2022/09/09,"18 000,00","12 600,00"
MYERS CHEV CADILLAC BUICK GMC,Réparations et entretien – Véhicules,2022/04/07,2023/03/31,"40 000,00","60 000,00"
ERNST & YOUNG LLP,Services professionnels – Technologie de l'information,2022/04/08,2023/03/30,"32 000,00","81 600,00"
COMPUTACENTER TERAMACH INC.,Services professionnels – Technologie de l'information,2022/04/08,2023/03/31,"266 750,00","334 800,00"
COMPUTACENTER TERAMACH INC.,Services professionnels – Technologie de l'information,2022/04/08,2023/03/31,"87 000,00","129 630,00"
"AFFA'A, FELIX-MARIE",Programmes / cours de formation,2022/04/11,2022/09/30,"17 742,50","7 367,25"
"PETEKOU GBAKA, IRENE",Programmes / cours de formation,2022/04/11,2022/09/30,"11 250,00","4 668,75"
ZENITH SOLUTIONS INC.,Réparations et entretien – Matériel et machines,2022/04/11,2023/03/31,"30 000,00","40 000,00"
COMPUTACENTER TERAMACH INC.,Services professionnels – Technologie de l'information,2022/04/12,2023/03/31,"94 500,00","140 805,00"
RMA+SH ARCHITECTS,Services professionnels – Architecture,2022/04/13,2023/03/31,"28 520,00","44 250,00"
UPPERKUT,Services professionnels – Gestion,2022/04/21,2022/06/30,"16 000,00","15 025,00"
TALIGENT CONSULTING INC.,Services professionnels – Technologie de l'information,2022/04/27,2022/12/31,"63 610,00","34 267,60"
JOHN MICHAEL SCANLON,Programmes / cours de formation,2022/05/01,2022/09/30,"9 200,00","13 294,00"
COMNET NETWORKS AND SECURITY INC.,Matériel et fournitures pour installations,2022/05/06,2023/02/28,"36 142,37","38 574,95"
COMPUTACENTER TERAMACH INC.,Services professionnels – Technologie de l'information,2022/05/19,2023/03/31,"115 000,00","94 300,00"
COMPUTACENTER TERAMACH INC.,Services professionnels – Technologie de l'information,2022/05/25,2023/03/31,"69 000,00","44 367,00"
MINDWIRE SYSTEMS LTD.,Services professionnels – Technologie de l'information,2022/06/06,2023/03/31,"40 500,00","96 750,00"
SPICERS CANADA ULC,"Fournitures de bureau, papeterie et accessoires",2022/06/07,2022/10/28,"20 771,66","24 437,24"
CHUBB FIRE & SECURITY CANADA CORPORATION,Matériel et fournitures pour installations,2022/06/09,2022/07/22,"16 524,38","20 024,38"
AGFA  INC.,"Outils, machines, matériel et pièces",2022/06/16,2022/07/22,"11 347,42","13 502,86"
CHUBB FIRE & SECURITY CANADA CORPORATION,Matériel et fournitures pour installations,2022/06/23,2022/07/10,"16 006,88","17 318,01"
MAERIX INC.,Licences et frais de maintenance de logiciels,2022/06/29,2024/06/29,"14 360,00","8 680,00"
BUREAU DU COMMISSAIRE AUX CONFLITS D'INTÉRÊTS ET À L'ÉTHIQUE*,Services professionnels – Technologie de l'information,2022/07/01,2022/09/30,"(31 500,00)",
SERVICE DE PROTECTION PARLEMENTAIRE*,Services professionnels – Technologie de l'information,2022/07/01,2022/09/30,"(50 546,00)",
TRAVAUX PUBLICS ET DES SERVICES GOUVERNEMENTAUX (MINISTÈRE DES)*,Services professionnels et spéciaux – Infrastructure/Technologies,2022/07/01,2022/09/30,"(1 851 711,00)",
CAPELLA TELECOMMUNICATION INC.*,"Matériel, pièces et fournitures de communication",2022/07/01,2025/06/30,"30 915,00",
ADR EDUCATION,Services professionnels – Ressources humaines,2022/07/04,2022/10/31,"12 320,00","7 700,00"
SPICERS CANADA ULC,"Fournitures de bureau, papeterie et accessoires",2022/07/07,2022/10/28,"53 859,84","45 444,24"
DIAKI EXPERIENCES,Programmes / cours de formation,2022/07/07,2022/12/31,"19 205,00","21 762,50"
CHUBB FIRE & SECURITY CANADA CORPORATION,Matériel et fournitures pour installations,2022/07/11,2022/11/30,"17 444,09","22 084,09"
APPLIED ÉLECTRONIQUE LIMITÉE,"Matériel, pièces et fournitures de communication",2022/07/13,2022/12/30,"23 155,00","85 077,00"
BOYD MOVING AND STORAGE,Services d'affranchissement et de fret,2022/07/13,2023/01/31,"27 531,97","37 934,15"
ADVANCED BUSINESS INTERIORS LTD,"Matériel, mobilier et installations de bureau",2022/07/21,2023/02/28,"48 496,50","29 097,90"
SOLOTECH INC.,"Matériel, pièces et fournitures de communication",2022/07/29,2022/08/29,"19 755,98","35 332,63"
INTERSOL GROUP LTD.*,Dépense de recherche / contrat,2022/08/01,2023/03/31,"55 800,00",
SOLOTECH INC.,Matériel informatique – Infrastructure,2022/08/02,2023/01/23,"81 099,14","86 413,39"
SPICERS CANADA ULC,"Fournitures de bureau, papeterie et accessoires",2022/08/29,2023/01/31,"40 036,50","51 246,72"
SPICERS CANADA ULC,"Fournitures de bureau, papeterie et accessoires",2022/08/29,2023/01/31,"224 236,80","168 177,60"
APPLIED ÉLECTRONIQUE LIMITÉE,Fournitures techniques – Matériel de radiotélévision et de sécurité,2022/09/09,2023/03/31,"428 908,00","477 562,00"
MINDWIRE SYSTEMS LTD.,Services professionnels – Technologie de l'information,2022/09/09,2023/03/31,"40 500,00","57 600,00"
MINDWIRE SYSTEMS LTD.,Services professionnels – Technologie de l'information,2022/09/09,2023/03/31,"40 500,00","57 600,00"
KATARINA HOMOLOVA*,Services professionnels – Gestion,2022/09/15,2022/12/31,"25 000,00",
IMPRIMERIE PLANTAGENET PRINTING,Services d'impression,2022/09/20,2023/02/28,"125 000,00","145 000,00"
MCP GROUP,Services d'impression,2022/09/20,2023/02/28,"10 000,00","65 000,00"
WEIR MEDIA / 2507420 ONTARIO INC.,Services professionnels – Communications,2022/10/01,2022/12/10,"18 000,00",
AIR CANADA,Voyage aérien,2022/10/01,2022/12/31,"3 390 640,60",
ALIMPLUS INC,Produits et matières alimentaires,2022/10/01,2022/12/31,"22 339,18",
APPLE CANADA INC.,"Matériel, pièces et fournitures de communication",2022/10/01,2022/12/31,"26 461,00",
BELL MOBILITÉ,"Matériel, pièces et fournitures de communication",2022/10/01,2022/12/31,"73 022,19",
BRITISH AIRWAYS PLC,Voyage aérien,2022/10/01,2022/12/31,"22 390,00",
CALM AIR INTERNATIONAL LP,Voyage aérien,2022/10/01,2022/12/31,"17 305,64",
CANADIAN NORTH,Voyage aérien,2022/10/01,2022/12/31,"49 091,87",
CONSULTATION LINGUISTIQUE,Programmes / cours de formation,2022/10/01,2022/12/31,"15 099,69",
EVA AIRWAYS CORPORATION,Voyage aérien,2022/10/01,2022/12/31,"28 730,87",
FCI-FLEMING COMMUNICATIONS INC.,Matériel et fournitures pour installations,2022/10/01,2022/12/31,"11 570,75",
GB TRAVEL CANADA INC.,Services de déplacement,2022/10/01,2022/12/31,"284 544,78",
GORDON FOOD SERVICE CANADA LTD. ONTARIO DIVISION,Produits et matières alimentaires,2022/10/01,2022/12/31,"78 908,43",
BIBLIOTHÈQUE DU PARLEMENT,Programmes / cours de formation,2022/10/01,2022/12/31,"(14 119,26)",
MAGNOTTA WINERY ESTATES LIMITED,Produits et matières alimentaires,2022/10/01,2022/12/31,"13 777,06",
NANA BURDZENIDZE,Programmes / cours de formation,2022/10/01,2022/12/31,"14 946,54",
BUREAU DU COMMISSAIRE AUX CONFLITS D'INTÉRÊTS ET À L'ÉTHIQUE,Services professionnels – Technologie de l'information,2022/10/01,2022/12/31,"(31 500,00)",
SERVICE DE PROTECTION PARLEMENTAIRE,Services professionnels – Technologie de l'information,2022/10/01,2022/12/31,"(49 781,00)",
POLSKIE LINIE LOTNICZE LOT S.A,Voyage aérien,2022/10/01,2022/12/31,"37 695,00",
PORTER AIRLINES INC,Voyage aérien,2022/10/01,2022/12/31,"241 327,08",
BUREAU DU CONSEIL PRIVÉ,Programmes / cours de formation,2022/10/01,2022/12/31,"(49 897,04)",
SERVICES PUBLICS ET APPROVISIONNEMENT CANADA,Services professionnels - Sécurité,2022/10/01,2022/12/31,"(37 810,12)",
RESOLVE COLLABORATION SERVICES,Services de télécommunications,2022/10/01,2022/12/31,"14 450,83",
ROGERS SANS-FIL,"Matériel, pièces et fournitures de communication",2022/10/01,2022/12/31,"19 971,00",
ROYAL AIR MAROC,Voyage aérien,2022/10/01,2022/12/31,"21 300,00",
SANI-SOL,Produits d'entretien et de conciergerie,2022/10/01,2022/12/31,"10 327,00",
SÉNAT,Programmes / cours de formation,2022/10/01,2022/12/31,"(10 466,33)",
SOCIÉTÉ AIR FRANCE,Voyage aérien,2022/10/01,2022/12/31,"10 117,00",
SPICERS CANADA ULC,"Fournitures de bureau, papeterie et accessoires",2022/10/01,2022/12/31,"10 181,57",
THE BUTCHER SHOPPE,Produits et matières alimentaires,2022/10/01,2022/12/31,"40 960,51",
UNITED AIRLINES INC,Voyage aérien,2022/10/01,2022/12/31,"14 193,00",
VIA RAIL CANADA,Voyage aérien,2022/10/01,2022/12/31,"17 832,19",
WESTJET AIRLINES,Voyage aérien,2022/10/01,2022/12/31,"205 398,14",
SLIPACOFF'S PREMIUM MEATS,Produits et matières alimentaires,2022/10/01,2023/01/06,"21 273,71",
SOLOTECH INC.,"Locations – Matériel, machines et mobilier",2022/10/01,2023/01/08,"10 126,32",
SAM GROUP LTD. (THE),Uniformes et chaussures / vêtements et autres textiles,2022/10/01,2023/01/11,"35 518,30",
ATHENA,Services professionnels – Personnel temporaire,2022/10/01,2023/01/20,"34 774,76",
CHOQUETTE CKS-OTTAWA,Réparations et entretien – Matériel et machines,2022/10/01,2023/01/20,"16 666,71",
GLOBAL PAYMENTS CANADA GP,Services professionnels – Audit et finances,2022/10/01,2023/01/20,"29 489,35",
GORDON FOOD SERVICE CANADA LTD. ONTARIO DIVISION,Produits et matières alimentaires,2022/10/01,2023/01/20,"11 183,28",
MACARTNEY'S 1248671 ONTARIO INC.,Produits et matières alimentaires,2022/10/01,2023/01/20,"12 475,17",
SANI-SOL,Produits d'entretien et de conciergerie,2022/10/01,2023/01/20,"32 124,74",
SNELLING PAPER LTD,Produits et matières alimentaires,2022/10/01,2023/01/20,"60 138,79",
SYSCO CENTRAL ONTARIO-DIV,Produits et matières alimentaires,2022/10/01,2023/01/20,"25 871,31",
SYSCO CENTRAL ONTARIO-DIV,Produits et matières alimentaires,2022/10/01,2023/01/20,"47 812,98",
MONTANA COFFEE & TEA SERVICE,Produits et matières alimentaires,2022/10/01,2023/01/21,"20 981,03",
BENART INC,Uniformes et chaussures / vêtements et autres textiles,2022/10/01,2023/01/22,"41 722,31",
SNELLING PAPER LTD,Produits et matières alimentaires,2022/10/01,2023/01/22,"24 944,08",
SYSCO CENTRAL ONTARIO-DIV,Produits et matières alimentaires,2022/10/01,2023/01/22,"53 631,14",
ADVANCED BUSINESS INTERIORS LTD,"Matériel, mobilier et installations de bureau",2022/10/01,2023/01/23,"10 574,41",
ADVANCED BUSINESS INTERIORS LTD,"Matériel, mobilier et installations de bureau",2022/10/01,2023/01/23,"14 622,15",
ALIMPLUS INC,Produits et matières alimentaires,2022/10/01,2023/01/23,"28 210,65",
BOULANGERIE AUGER 1991 INC,Produits et matières alimentaires,2022/10/01,2023/01/23,"10 301,85",
CAPITAL FISH MARKET LTD.,Produits et matières alimentaires,2022/10/01,2023/01/23,"14 528,99",
COCA-COLA REFRESHMENTS CANADA,Produits et matières alimentaires,2022/10/01,2023/01/23,"10 676,85",
FRESH START FOODS CANADA LTD.,Produits et matières alimentaires,2022/10/01,2023/01/23,"73 987,90",
MACARTNEY'S 1248671 ONTARIO INC.,Produits et matières alimentaires,2022/10/01,2023/01/23,"35 494,37",
TECHNET ELECTRONICS INC.,Fournitures techniques – Matériel de radiotélévision et de sécurité,2022/10/01,2023/01/23,"12 889,55",
HYPERTEC SYSTEMS INC.,Matériel informatique – Bureau,2022/10/01,2023/01/28,"43 562,00",
AGFA  INC.,"Outils, machines, matériel et pièces",2022/10/01,2023/01/29,"20 580,83",
SIMPLEX INDUSTRIES INC.,Services d'affranchissement et de fret,2022/10/01,2023/01/30,"11 461,00",
SPICERS CANADA ULC,Produits chimiques,2022/10/01,2023/01/31,"12 142,08",
NORTHERN MICRO INC.,Matériel informatique – Bureau,2022/10/01,2023/02/06,"244 061,00",
NORTHERN MICRO INC.,"Fournitures de bureau, papeterie et accessoires",2022/10/01,2023/02/20,"145 988,72",
GLOBAL KNOWLEDGE NETWORK (CANADA) INC,Programmes / cours de formation,2022/10/01,2023/03/17,"10 682,70",
BELL CANADA,"Matériel, pièces et fournitures de communication",2022/10/01,2023/03/22,"10 545,26",
"RETIREMENT PLANNING INSTITUTE, THE",Programmes / cours de formation,2022/10/01,2023/03/23,"20 645,00",
ZENITH SOLUTIONS INC.,Réparations et entretien – Matériel et machines,2022/10/01,2023/03/29,"16 486,43",
APPLIED ÉLECTRONIQUE LIMITÉE,"Matériel, pièces et fournitures de communication",2022/10/01,2023/03/31,"17 625,70",
CONVERGINT TECHNOLOGIES LTD.,Services professionnels – Technologie de l'information,2022/10/01,2023/03/31,"48 000,00",
DAN'S BODYBUILDING EQUIPMENT INC,Machines et matériel de fonctionnement,2022/10/01,2023/03/31,"11 298,90",
MISTER SAFETY SHOES INC,Uniformes et chaussures / vêtements et autres textiles,2022/10/01,2023/03/31,"21 573,31",
TRAVAUX PUBLICS ET DES SERVICES GOUVERNEMENTAUX (MINISTÈRE DES),Services aux locataires,2022/10/01,2023/03/31,"27 085,81",
SOFTCHOICE,Licences et frais de maintenance de logiciels,2022/10/01,2025/03/29,"17 304,06",
ROGERS COMMUNICATIONS CANADA INC.,Services de télécommunications,2022/10/01,2025/12/19,"35 874,70",
INTERNATIONAL STAGE LINES INC.,Services de déplacement,2022/10/03,2022/10/21,"11 700,00",
ENNIS FABRICS,Matériaux de construction intérieurs / installation,2022/10/03,2023/02/06,"21 150,87",
ZAYO CANADA INC,Services de télécommunications,2022/10/03,2024/10/31,"43 200,00",
CHUBB FIRE & SECURITY CANADA CORPORATION,Matériel et fournitures pour installations,2022/10/04,2022/11/18,"13 103,48",
MOTOROLA SOLUTIONS CANADA INC,"Matériel, pièces et fournitures de communication",2022/10/05,2022/11/07,"26 814,00",
NORTHERN MICRO INC.,Matériel informatique – Bureau,2022/10/05,2022/12/07,"22 080,00",
TRAVAUX PUBLICS ET DES SERVICES GOUVERNEMENTAUX (MINISTÈRE DES),Services aux locataires,2022/10/05,2023/03/31,"37 642,03",
EVERTZ,Licences et frais de maintenance de logiciels,2022/10/05,2023/12/31,"16 285,50",
PURECOLO INC.,Services de télécommunications,2022/10/05,2024/10/01,"12 600,00",
CCDI CONSULTING INC.,Programmes / cours de formation,2022/10/06,2022/12/01,"16 000,00",
LEE HECHT HARRISON KNIGHTSBRIDGE CORP.,Programmes / cours de formation,2022/10/06,2023/03/31,"34 633,00",
LEE HECHT HARRISON KNIGHTSBRIDGE CORP.,Programmes / cours de formation,2022/10/06,2023/03/31,"52 405,00",
TRAVAUX PUBLICS ET DES SERVICES GOUVERNEMENTAUX (MINISTÈRE DES),Services aux locataires,2022/10/06,2023/03/31,"46 203,78",
EATON INDUSTRIES CANADA COMPANY,Machines et matériel de fonctionnement,2022/10/07,2022/11/07,"15 586,00",
ERNST & YOUNG LLP,Services professionnels – Technologie de l'information,2022/10/07,2023/03/31,"80 000,00",
EVERTZ,Réparations et entretien – Matériel informatique,2022/10/07,2023/12/31,"114 183,00",
ALL AUDIOLOGY,"Services professionnels – Santé, sécurité et environnement",2022/10/10,2022/10/19,"10 360,00",
SYSCO CENTRAL ONTARIO-DIV,Produits et matières alimentaires,2022/10/11,2022/11/11,"10 494,69",
COMNET NETWORKS AND SECURITY INC.,Matériel et fournitures pour installations,2022/10/12,2023/02/28,"18 304,04",
COMPUTACENTER TERAMACH INC.,Services professionnels – Technologie de l'information,2022/10/12,2023/03/31,"66 000,00",
GOBEIL CONSULTANCY,Services professionnels – Audit et finances,2022/10/12,2023/03/31,"25 000,00",
WALLWIN VOICE & DATA LTD. O/A WALLWIN INTEGRATED SYSTEMS,Matériel et fournitures pour installations,2022/10/13,2022/11/30,"13 909,74",
NORTHERN MICRO INC.,Matériel informatique – Bureau,2022/10/14,2023/02/14,"41 690,00",
LINKEDIN CORPORATION,Services professionnels – Ressources humaines,2022/10/14,2023/10/15,"91 733,00",
MASH STRATEGY INC.,Services professionnels – Communications,2022/10/15,2023/03/31,"46 000,00",
EVERTZ,"Matériel, pièces et fournitures de communication",2022/10/17,2022/11/17,"10 224,50",
TIREE FACILITY SOLUTIONS INC.,Services professionnels – Technologie de l'information,2022/10/17,2023/03/31,"16 500,00",
COMMVAULT CANADA,Services professionnels – Technologie de l'information,2022/10/17,2023/10/17,"14 600,00",
WALLWIN VOICE & DATA LTD. O/A WALLWIN INTEGRATED SYSTEMS,Matériel et fournitures pour installations,2022/10/18,2022/11/30,"18 447,49",
COMNET NETWORKS AND SECURITY INC.,Équipement de protection individuel,2022/10/18,2023/03/31,"57 050,00",
SYSCO CENTRAL ONTARIO-DIV,Produits et matières alimentaires,2022/10/19,2022/11/18,"11 013,95",
WALLWIN VOICE & DATA LTD. O/A WALLWIN INTEGRATED SYSTEMS,Matériel et fournitures pour installations,2022/10/19,2022/11/30,"18 192,44",
IPSS INC,Services professionnels – Technologie de l'information,2022/10/19,2023/03/31,"104 800,00",
TROTEC LASER CANADA INC.,Machines et matériel de fonctionnement,2022/10/19,2023/03/31,"59 375,00",
COMPUTACENTER TERAMACH INC.,Matériel informatique – Infrastructure,2022/10/21,2023/02/15,"115 028,24",
TEKNION FURNITURE SYSTEMS INC.,"Matériel, mobilier et installations de bureau",2022/10/25,2022/11/25,"59 989,50",
CHUBB FIRE & SECURITY CANADA CORPORATION,Matériel et fournitures pour installations,2022/10/25,2022/12/16,"15 031,88",
NORTHERN MICRO INC.,Matériel informatique – Bureau,2022/10/25,2022/12/26,"10 850,00",
ADVANCED BUSINESS INTERIORS LTD,"Matériel, mobilier et installations de bureau",2022/10/25,2023/03/31,"55 173,39",
ADVANCED BUSINESS INTERIORS LTD,"Matériel, mobilier et installations de bureau",2022/10/25,2023/03/31,"58 921,49",
ADVANCED BUSINESS INTERIORS LTD,"Matériel, mobilier et installations de bureau",2022/10/25,2023/03/31,"46 618,33",
COMPUTACENTER TERAMACH INC.,"Matériel, pièces et fournitures de communication",2022/10/25,2023/03/31,"13 066,76",
COMPUTACENTER TERAMACH INC.,Services professionnels – Technologie de l'information,2022/10/25,2023/03/31,"115 000,00",
INTERACTIVE AUDIOVISUAL,Matériel informatique – Infrastructure,2022/10/25,2023/03/31,"97 404,13",
TIREE FACILITY SOLUTIONS INC.,Services professionnels – Technologie de l'information,2022/10/25,2023/03/31,"69 974,03",
NORTHERN MICRO INC.,Matériel informatique – Bureau,2022/10/26,2022/11/26,"37 800,00",
2259857 ONTARIO LTD O/A BESPOKE,"Locations – Matériel, machines et mobilier",2022/10/26,2022/12/19,"15 060,00",
APPLIED ÉLECTRONIQUE LIMITÉE,Matériel informatique – Infrastructure,2022/10/27,2022/12/22,"161 884,00",
COMNET NETWORKS AND SECURITY INC.,Licences et frais de maintenance de logiciels,2022/10/27,2024/03/31,"19 327,08",
RUSSELL-HENDRIX FOOD EQUIPMENT LIMITED,Machines et matériel de fonctionnement,2022/10/28,2022/11/28,"15 671,02",
CHUBB FIRE & SECURITY CANADA CORPORATION,Matériel et fournitures pour installations,2022/10/28,2023/02/24,"14 270,08",
INTERACTIVE AUDIOVISUAL,Fournitures techniques – Matériel de radiotélévision et de sécurité,2022/10/31,2022/11/30,"16 055,70",
NORTHERN MICRO INC.,Matériel informatique – Bureau,2022/10/31,2022/12/30,"17 781,00",
ADVANCED BUSINESS INTERIORS LTD,"Matériel, mobilier et installations de bureau",2022/10/31,2023/03/31,"84 258,46",
