﻿Député(e),Affiliation politique,Vote du député,Pairés
M. Ziad Aboultaif (Edmonton Manning),Conservateur,Contre,
M. Dan Albas (Central Okanagan—Similkameen—Nicola),Conservateur,Contre,
M. Harold Albrecht (Kitchener—Conestoga),Conservateur,Contre,
M. John Aldag (Cloverdale—Langley City),Libéral,Pour,
M. Omar Alghabra (Mississauga-Centre),Libéral,Pour,
Mme Leona Alleslev (Aurora—Oak Ridges—Richmond Hill),Conservateur,Contre,
M. Dean Allison (Niagara-Ouest),Conservateur,Contre,
M. William Amos (Pontiac),Libéral,Pour,
M. Gary Anandasangaree (Scarborough—Rouge Park),Libéral,Pour,
M. David Anderson (Cypress Hills—Grasslands),Conservateur,Contre,
M. Mel Arnold (North Okanagan—Shuswap),Conservateur,Contre,
M. René Arseneault (Madawaska—Restigouche),Libéral,Pour,
M. Chandra Arya (Nepean),Libéral,Pour,
Mme Niki Ashton (Churchill—Keewatinook Aski),NPD,Pour,
M. Robert Aubin (Trois-Rivières),NPD,Pour,
M. Ramez Ayoub (Thérèse-De Blainville),Libéral,Pour,
M. Vance Badawey (Niagara-Centre),Libéral,Pour,
M. Larry Bagnell (Yukon),Libéral,Pour,
M. Navdeep Bains (Mississauga—Malton),Libéral,Pour,
M. John Barlow (Foothills),Conservateur,Contre,
M. Michael Barrett (Leeds—Grenville—Thousand Islands et Rideau Lakes),Conservateur,Contre,
M. Frank Baylis (Pierrefonds—Dollard),Libéral,Pour,
Mme Carolyn Bennett (Toronto—St. Paul's),Libéral,Pour,
Mme Sheri Benson (Saskatoon-Ouest),NPD,Pour,
M. Bob Benzen (Calgary Heritage),Conservateur,Contre,
Mme Candice Bergen (Portage—Lisgar),Conservateur,Contre,
M. Maxime Bernier (Beauce),Parti populaire,Contre,
M. Luc Berthold (Mégantic—L'Érable),Conservateur,Contre,
M. James Bezan (Selkirk—Interlake—Eastman),Conservateur,Contre,
Mme Marie-Claude Bibeau (Compton—Stanstead),Libéral,Pour,
M. Chris Bittle (St. Catharines),Libéral,Pour,
M. Daniel Blaikie (Elmwood—Transcona),NPD,Pour,
M. Bill Blair (Scarborough-Sud-Ouest),Libéral,Pour,
Mme Kelly Block (Sentier Carlton—Eagle Creek),Conservateur,Contre,
M. Randy Boissonnault (Edmonton-Centre),Libéral,Pour,
M. Mike Bossio (Hastings—Lennox and Addington),Libéral,Pour,
M. Michel Boudrias (Terrebonne),Bloc Québécois,Pour,
M. Alexandre Boulerice (Rosemont—La Petite-Patrie),NPD,Pour,
Mme Marjolaine Boutin-Sweet (Hochelaga),NPD,Pour,
M. John Brassard (Barrie—Innisfil),Conservateur,Contre,
M. Bob Bratina (Hamilton-Est—Stoney Creek),Libéral,Pour,
M. Pierre Breton (Shefford),Libéral,Pour,
Mme Ruth Ellen Brosseau (Berthier—Maskinongé),NPD,Pour,
M. Richard Cannings (Okanagan-Sud—Kootenay-Ouest),NPD,Pour,
M. Guy Caron (Rimouski-Neigette—Témiscouata—Les Basques),NPD,Pour,
M. Colin Carrie (Oshawa),Conservateur,Contre,
M. Sean Casey (Charlottetown),Libéral,Pour,
Mme Bardish Chagger (Waterloo),Libéral,Pour,
M. François-Philippe Champagne (Saint-Maurice—Champlain),Libéral,Pour,
M. Shaun Chen (Scarborough-Nord),Libéral,,Pairés
M. Michael Chong (Wellington—Halton Hills),Conservateur,Contre,
M. François Choquette (Drummond),NPD,Pour,
M. David Christopherson (Hamilton-Centre),NPD,Pour,
M. Alupa Clarke (Beauport—Limoilou),Conservateur,Contre,
M. Tony Clement (Parry Sound—Muskoka),Indépendant,Contre,
M. Michael Cooper (St. Albert—Edmonton),Conservateur,Contre,
M. Serge Cormier (Acadie—Bathurst),Libéral,Pour,
M. Nathan Cullen (Skeena—Bulkley Valley),NPD,Pour,
M. Rodger Cuzner (Cape Breton—Canso),Libéral,Pour,
Mme Julie Dabrusin (Toronto—Danforth),Libéral,Pour,
Mme Pam Damoff (Oakville-Nord—Burlington),Libéral,Pour,
M. Don Davies (Vancouver Kingsway),NPD,Pour,
M. Matt DeCourcey (Fredericton),Libéral,Pour,
M. Gérard Deltell (Louis-Saint-Laurent),Conservateur,Contre,
M. Sukh Dhaliwal (Surrey—Newton),Libéral,Pour,
M. Kerry Diotte (Edmonton Griesbach),Conservateur,Contre,
M. Todd Doherty (Cariboo—Prince George),Conservateur,Contre,
M. Fin Donnelly (Port Moody—Coquitlam),NPD,Pour,
M. Earl Dreeshen (Red Deer—Mountain View),Conservateur,Contre,
M. Francis Drouin (Glengarry—Prescott—Russell),Libéral,Pour,
M. Emmanuel Dubourg (Bourassa),Libéral,Pour,
M. Jean-Yves Duclos (Québec),Libéral,Pour,
M. Terry Duguid (Winnipeg-Sud),Libéral,Pour,
Mme Kirsty Duncan (Etobicoke-Nord),Libéral,Pour,
