﻿"Députés – Rapport détaillé sur les frais de déplacement – Bezan, James – T1 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0212313,2021/04/01,2021/04/30,,,,,,,0.0000,1500.0000,0.0000,0,0,0,1500.00
T0212313,2021/04/01,2021/04/30,"Bezan, James",Député,Résidence secondaire,2021/04/01,Ottawa,Ottawa,,,,,,,
T0212646,2021/04/08,2021/05/04,,,,,,,270.0700,0.0000,0.0000,0.0000,0,0,270.07
T0212646,2021/04/08,2021/05/04,"Bezan, James",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/04/08,Teulon,Stonewall,,,,,,,
T0212646,2021/04/08,2021/05/04,"Bezan, James",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/05/04,Selkirk,Teulon,,,,,,,
T0212646,2021/04/08,2021/05/04,"Bezan, James",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/04/08,Stonewall,Selkirk,,,,,,,
T0212646,2021/04/08,2021/05/04,"Bezan, James",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/04/08,Selkirk,Gimli,,,,,,,
T0212646,2021/04/08,2021/05/04,"Bezan, James",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/04/08,Gimli,Teulon,,,,,,,
T0212646,2021/04/08,2021/05/04,"Bezan, James",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/04/14,Teulon,Selkirk,,,,,,,
T0212646,2021/04/08,2021/05/04,"Bezan, James",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/04/14,Selkirk,Teulon,,,,,,,
T0212646,2021/04/08,2021/05/04,"Bezan, James",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/04/22,Teulon,Selkirk,,,,,,,
T0212646,2021/04/08,2021/05/04,"Bezan, James",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/04/22,Selkirk,Teulon,,,,,,,
T0212646,2021/04/08,2021/05/04,"Bezan, James",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/05/04,Teulon,Selkirk,,,,,,,
T0212045,2021/04/09,2021/05/08,,,,,,,0.0000,116.9900,0.0000,0,0,0,116.99
T0212045,2021/04/09,2021/05/08,"Bezan, James",Député,Résidence secondaire,2021/04/09,Ottawa,Ottawa,,,,,,,
T0212314,2021/04/14,2021/04/28,,,,,,,801.5400,1441.8400,1957.3100,0.5000,0,0,4200.69
T0212314,2021/04/14,2021/04/28,"Lane, Megan",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/04/14,Ottawa,Winnipeg,,,,,,,
T0212916,2021/05/01,2021/05/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0212916,2021/05/01,2021/05/31,"Bezan, James",Député,Résidence secondaire,2021/05/01,Ottawa,Ottawa,,,,,,,
T0212634,2021/05/09,2021/05/14,,,,,,,1646.8100,0.0000,500.6700,1.0000,0,0,2147.48
T0212634,2021/05/09,2021/05/14,"Bezan, James",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/05/09,Winnipeg,Ottawa,,,,,,,
T0212634,2021/05/09,2021/05/14,"Bezan, James",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/05/14,Ottawa,Teulon,,,,,,,
T0212648,2021/05/09,2021/06/08,,,,,,,0.0000,116.9900,0.0000,0,0,0,116.99
T0212648,2021/05/09,2021/06/08,"Bezan, James",Député,Résidence secondaire,2021/05/09,Ottawa,Ottawa,,,,,,,
T0213138,2021/05/29,2021/06/04,,,,,,,306.9200,0.0000,0.0000,0.0000,0,0,306.92
T0213138,2021/05/29,2021/06/04,"Bezan, James",Député,Pour assister à une activité communautaire / dans la circonscription,2021/05/29,Teulon,Selkirk,,,,,,,
T0213138,2021/05/29,2021/06/04,"Bezan, James",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/04,Teulon,Selkirk,,,,,,,
T0213138,2021/05/29,2021/06/04,"Bezan, James",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/04,Selkirk,Teulon,,,,,,,
T0213138,2021/05/29,2021/06/04,"Bezan, James",Député,Pour assister à une activité communautaire / dans la circonscription,2021/05/29,Selkirk,Stonewall,,,,,,,
T0213138,2021/05/29,2021/06/04,"Bezan, James",Député,Pour assister à une activité communautaire / dans la circonscription,2021/05/29,Stonewall,Teulon,,,,,,,
