﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Morrissey, Robert – T3 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,-121.40
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,-110.94
Tignish Initiative Corporation,Location de bureaux de circonscription et frais connexes,2023/04/01,217.39
Island Press Ltd.,Publicité,2023/04/05,637.00
Island Press Ltd.,Publicité,2023/04/19,425.00
Island Press Ltd.,Publicité,2023/04/19,416.41
Island Press Ltd.,Publicité,2023/04/26,421.00
Tignish Initiative Corporation,Location de bureaux de circonscription et frais connexes,2023/05/01,217.39
Island Press Ltd.,Publicité,2023/05/10,421.00
Tignish Initiative Corporation,Location de bureaux de circonscription et frais connexes,2023/06/01,217.39
Island Press Ltd.,Publicité,2023/06/21,316.40
Island Press Ltd.,Publicité,2023/06/28,416.40
"VOIX ACADIENNE, LA",Publicité,2023/06/28,450.00
Tignish Initiative Corporation,Location de bureaux de circonscription et frais connexes,2023/07/01,217.39
Island Press Ltd.,Publicité,2023/07/12,400.00
Island Press Ltd.,Publicité,2023/07/12,400.00
Island Press Ltd.,Publicité,2023/07/19,500.00
Tignish Initiative Corporation,Location de bureaux de circonscription et frais connexes,2023/08/01,217.39
Island Press Ltd.,Publicité,2023/08/02,370.00
"VOIX ACADIENNE, LA",Publicité,2023/08/09,450.00
"VOIX ACADIENNE, LA",Publicité,2023/08/23,450.00
Island Press Ltd.,Publicité,2023/08/28,1400.00
Tignish Initiative Corporation,Location de bureaux de circonscription et frais connexes,2023/09/01,217.39
"Townsend, Geoffrey A.",Agent des communications,2023/09/01,1000.00
Shared Services Canada –  Services partagés Canada,Numéro sans frais - Frais et appels - AMG,2023/09/25,14.06
Island Press Ltd.,Publicité,2023/09/27,485.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/28,210.41
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,3.50
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,54.08
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,24.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,65.40
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,222.22
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,32.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/10/01,187.10
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/10/01,152.67
Tignish Initiative Corporation,Location de bureaux de circonscription et frais connexes,2023/10/01,217.39
"Townsend, Geoffrey A.",Agent des communications,2023/10/02,1000.00
Postes Canada,Affranchissement et colis postaux,2023/10/03,151.86
Shared Services Canada –  Services partagés Canada,Numéro sans frais - Frais et appels - Ministères fédéraux,2023/10/20,10.83
Postes Canada,Services de messagerie,2023/10/23,11.92
House of Commons / Chambre des communes,Formation linguistique,2023/10/26,373.92
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/10/31,576.10
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/11/01,276.74
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/11/01,121.40
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/11/01,157.60
Summerside Port Corporation Inc.,Location de bureau,2023/11/01,1740.00
Tignish Initiative Corporation,Location de bureaux de circonscription et frais connexes,2023/11/01,217.39
"Townsend, Geoffrey A.",Agent des communications,2023/11/01,1000.00
Prince Edward Island Mutual Insurance Company,Assurances pour le bureau de circonscription,2023/11/03,787.00
Postes Canada,Affranchissement et colis postaux,2023/11/06,151.89
Island Press Ltd.,Publicité,2023/11/08,516.00
Shared Services Canada –  Services partagés Canada,Numéro sans frais - Frais et appels - Ministères fédéraux,2023/11/22,10.83
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/12/01,387.13
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/12/01,121.40
Summerside Port Corporation Inc.,Location de bureau,2023/12/01,1740.00
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/12/02,152.30
Postes Canada,Services de messagerie,2023/12/06,12.40
Postes Canada,Services de messagerie,2023/12/06,12.25
Postes Canada,Services de messagerie,2023/12/22,13.38
Postes Canada,Services de messagerie,2023/12/22,13.33
Postes Canada,Services de messagerie,2023/12/22,12.40
Summerside Port Corporation Inc.,Location de bureau,2024/01/01,1740.00
