﻿"Députés – Rapport détaillé sur les frais d’accueil – Martel, Richard – T3 2022"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2020/04/01,Chicoutimi,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0283032,Costco,76.27
2020/04/01,Chicoutimi,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0283032,Provigo,9.99
2021/04/01,Ottawa,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0285724,Nespresso,84.40
2021/09/23,La Baie (Saguenay),6,Planifier les priorités et les activités du député,Organiser une réunion,M0281899,Restaurant Lucerne,145.69
2021/09/29,Chicoutimi,3,Rencontrer des électeurs,Organiser une réunion,M0281899,Restaurant Normandin,71.15
2021/10/14,Chicoutimi,4,"Participer à des événements pour les employés, y compris de la formation",Repas lors d’une activité ou d’un événement communautaire,M0283032,Chez Georges,67.15
2021/10/18,Chicoutimi,4,"Participer à des événements pour les employés, y compris de la formation",Organiser une réunion,M0283032,Bistrot du Fjord,59.96
2021/10/21,Chicoutimi,4,Rencontrer des électeurs,Organiser une réunion,M0284023,Restaurant-Bar  Le Stade,91.49
2021/11/08,Chicoutimi,2,Rencontrer des électeurs,Organiser une réunion,M0284023,Café Mont-Royal,11.85
2021/11/10,Chicoutimi,2,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0285305,Chez Georges,37.50
2021/11/11,La Baie (Saguenay),2,Rencontrer des électeurs,Organiser une réunion,M0285724,La Lucerne,68.49
2021/11/15,Chicoutimi,6,Célébrer un événement important,Repas lors d’une activité ou d’un événement communautaire,M0285779,Benny&Co,75.92
2021/11/16,Chicoutimi,6,Rencontrer des électeurs,Organiser un événement pour les employés,M0285724,Normandin,133.01
2021/11/25,Chicoutimi,6,Célébrer un événement important,Organiser un événement pour les employés,M0286377,ST-Hubert,128.70
