﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Saks, Ya'ara – T1 2024"
Fournisseur,Description,Date,Total
9443-3083 Quebec Inc O/A UB Media,Publicité,2023/04/01,4587.92
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/04/01,160.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/04/01,34.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/04/01,148.89
Quadcam Commercial Properties Limited,Location de bureau,2023/04/01,2500.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/04/02,150.53
OUTFRONT MEDIA CANADA LP,Publicité,2023/04/03,1800.00
CORRIERE CANADESE INC.,Publicité,2023/04/10,299.50
Metergy Solutions Inc.,Services publics,2023/04/10,22.32
Zoom,Services de communications images/vidéos,2023/04/11,21.49
Protection Plus Inc.,"Équipement de sécurité, interphone et système d'alarme (Budget de bureau du député)",2023/04/13,348.00
Canva,Logiciels et licences,2023/04/20,19.99
Aprile Florist,"Services postaux, de colis postaux et de messagerie",2023/04/22,10.00
Aprile Florist,Cadeaux offerts à titre protocolaire,2023/04/22,75.00
Dollarama,Décorations de bureau,2023/04/24,24.75
Rogers,Internet pour les bureaux de circonscription,2023/04/24,159.99
Rogers,Câble pour les bureaux de circonscription,2023/04/24,58.43
Mailchimp,Services professionnels de communication,2023/04/25,136.38
LoSpecchio,Publicité,2023/04/30,264.50
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/05/01,387.59
Quadcam Commercial Properties Limited,Location de bureau,2023/05/01,2500.00
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/05/02,151.49
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/05/03,133.10
Metergy Solutions Inc.,Services publics,2023/05/09,111.66
Cedar Springs,Eau de source,2023/05/10,46.80
Vanessa Ortiz Cleaning Services,Services de conciergerie et maintenance,2023/05/10,280.00
Zoom,Services de communications images/vidéos,2023/05/11,21.49
Costco,Cadeaux offerts à titre protocolaire,2023/05/12,44.97
Choice Communication (Canada) Ltd.,Publicité,2023/05/17,58.18
Choice Communication (Canada) Ltd.,Publicité,2023/05/17,32.89
Canva,Logiciels et licences,2023/05/20,19.99
Rogers,Internet pour les bureaux de circonscription,2023/05/24,159.99
Rogers,Câble pour les bureaux de circonscription,2023/05/24,58.43
Mailchimp,Services professionnels de communication,2023/05/25,136.77
Canada Post – Postes Canada,Services de messagerie,2023/05/31,10.15
Canada Post – Postes Canada,Services de messagerie,2023/05/31,47.24
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/05/31,41.97
Grand & Toy,Produits nettoyants,2023/05/31,9.99
Quadcam Commercial Properties Limited,Location de bureau,2023/06/01,2500.00
Metergy Solutions Inc.,Services publics,2023/06/02,108.72
City of Toronto,Location de salles pour réunions publiques,2023/06/05,156.78
Toronto Division Copiers Limited,Location de photocopieur et coûts liés,2023/06/07,191.21
Vanessa Ortiz Cleaning Services,Services de conciergerie et maintenance,2023/06/07,280.00
Costco,"Papeterie, fournitures et accessoires de bureau",2023/06/14,14.99
Postes Canada,Services de messagerie,2023/06/14,9.91
Postes Canada,Services de messagerie,2023/06/14,50.84
Quadcam Commercial Properties Limited,Location de bureau,2023/07/01,2500.00
