﻿"Members – Detailed Travel Expenditures Report – Shields, Martin – Q2 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0253378,2023/05/27,2023/06/02,,,,,,,2692.9400,247.2000,284.2000,1.0000,0,0,3224.34
T0253378,2023/05/27,2023/06/02,"Shields, Martin",Member,To travel to/from constituency and Ottawa,2023/05/27,Brooks,Ottawa,,,,,,,
T0253378,2023/05/27,2023/06/02,"Shields, Martin",Member,To travel to/from constituency and Ottawa,2023/06/02,Ottawa,Brooks,,,,,,,
T0255990,2023/06/01,2023/06/30,,,,,,,0.0000,1500.0000,0.0000,0,0,0,1500.00
T0255990,2023/06/01,2023/06/30,"Shields, Martin",Member,Secondary Residence,2023/06/01,Ottawa,Ottawa,,,,,,,
T0253129,2023/06/01,2023/06/30,,,,,,,1499.5600,0.0000,544.6300,0.0000,0,0,2044.19
T0253129,2023/06/01,2023/06/30,"Shields, Martin",Member,To attend a constituency or community event,2023/06/03,Brooks,Grassy Lake,,,,,,,
T0253798,2023/06/01,2023/06/30,,,,,,,244.2400,0.0000,16.6300,0.0000,0.0000,0,260.87
T0253798,2023/06/01,2023/06/30,"Hook, Andrea",Employee,Attending event with Member,2023/06/09,Strathmore,Cluny,,,,,,,
T0253129,2023/06/01,2023/06/30,"Shields, Martin",Member,To attend a constituency or community event,2023/06/16,Vulcan,Brooks,,,,,,,
T0253129,2023/06/01,2023/06/30,"Shields, Martin",Member,To attend a constituency or community event,2023/06/17,Brooks,Hussar,,,,,,,
T0253129,2023/06/01,2023/06/30,"Shields, Martin",Member,To attend a constituency or community event,2023/06/17,Hussar,Brooks,,,,,,,
T0253129,2023/06/01,2023/06/30,"Shields, Martin",Member,To attend meetings about constituency issues,2023/06/26,Brooks,Tilley,,,,,,,
T0253129,2023/06/01,2023/06/30,"Shields, Martin",Member,To attend meetings about constituency issues,2023/06/26,Tilley,Brooks,,,,,,,
T0253129,2023/06/01,2023/06/30,"Shields, Martin",Member,To attend meetings about constituency issues,2023/06/26,Brooks,Linden,,,,,,,
T0253129,2023/06/01,2023/06/30,"Shields, Martin",Member,To attend meetings about constituency issues,2023/06/26,Linden,Brooks,,,,,,,
T0253129,2023/06/01,2023/06/30,"Shields, Martin",Member,To attend a constituency or community event,2023/06/27,Brooks,Lomond,,,,,,,
T0253129,2023/06/01,2023/06/30,"Shields, Martin",Member,To attend a constituency or community event,2023/06/27,Lomond,Brooks,,,,,,,
T0253129,2023/06/01,2023/06/30,"Shields, Martin",Member,To attend meetings about constituency issues,2023/06/26,Brooks,Tilley,,,,,,,
T0253129,2023/06/01,2023/06/30,"Shields, Martin",Member,To attend a constituency or community event,2023/06/03,Grassy Lake,Brooks,,,,,,,
T0253798,2023/06/01,2023/06/30,"Hook, Andrea",Employee,Attending event with Member,2023/06/09,Cluny,Strathmore,,,,,,,
T0253129,2023/06/01,2023/06/30,"Shields, Martin",Member,To attend meetings about constituency issues,2023/06/26,Tilley,Brooks,,,,,,,
T0253129,2023/06/01,2023/06/30,"Shields, Martin",Member,To attend meetings about constituency issues,2023/06/26,Brooks,Linden,,,,,,,
T0253129,2023/06/01,2023/06/30,"Shields, Martin",Member,To attend meetings about constituency issues,2023/06/26,Linden,Brooks,,,,,,,
T0253129,2023/06/01,2023/06/30,"Shields, Martin",Member,To attend a constituency or community event,2023/06/27,Brooks,Lomond,,,,,,,
T0253129,2023/06/01,2023/06/30,"Shields, Martin",Member,To attend a constituency or community event,2023/06/27,Lomond,Brooks,,,,,,,
T0253129,2023/06/01,2023/06/30,"Shields, Martin",Member,To attend a constituency or community event,2023/06/30,Brooks,Rockyford,,,,,,,
T0253129,2023/06/01,2023/06/30,"Shields, Martin",Member,To attend a constituency or community event,2023/06/30,Rockyford,Brooks,,,,,,,
T0253129,2023/06/01,2023/06/30,"Shields, Martin",Member,To attend a constituency or community event,2023/06/03,Brooks,Duchess,,,,,,,
T0253798,2023/06/01,2023/06/30,"Hook, Andrea",Employee,Attending event with Member,2023/06/15,Strathmore,Calgary,,,,,,,
T0253129,2023/06/01,2023/06/30,"Shields, Martin",Member,To attend a constituency or community event,2023/06/03,Duchess,Bassano,,,,,,,
T0253798,2023/06/01,2023/06/30,"Hook, Andrea",Employee,Attending event with Member,2023/06/15,Calgary,Strathmore,,,,,,,
T0253129,2023/06/01,2023/06/30,"Shields, Martin",Member,To attend a constituency or community event,2023/06/03,Bassano,Brooks,,,,,,,
T0253798,2023/06/01,2023/06/30,"Hook, Andrea",Employee,Attending event with Member,2023/06/16,Strathmore,Vulcan,,,,,,,
T0253129,2023/06/01,2023/06/30,"Shields, Martin",Member,To attend a constituency or community event,2023/06/04,Brooks,Beiseker,,,,,,,
T0253798,2023/06/01,2023/06/30,"Hook, Andrea",Employee,Attending event with Member,2023/06/16,Vulcan,Strathmore,,,,,,,
T0253129,2023/06/01,2023/06/30,"Shields, Martin",Member,To attend a constituency or community event,2023/06/15,Brooks,Strathmore,,,,,,,
T0253798,2023/06/01,2023/06/30,"Hook, Andrea",Employee,To conduct constituency office business,2023/06/20,Strathmore,Chestermere,,,,,,,
T0253798,2023/06/01,2023/06/30,"Hook, Andrea",Employee,To conduct constituency office business,2023/06/20,Chestermere,Strathmore,,,,,,,
T0253129,2023/06/01,2023/06/30,"Shields, Martin",Member,To attend a constituency or community event,2023/06/15,Strathmore,Brooks,,,,,,,
T0253129,2023/06/01,2023/06/30,"Shields, Martin",Member,To attend a constituency or community event,2023/06/16,Brooks,Vulcan,,,,,,,
T0254141,2023/06/17,2023/06/23,,,,,,,3132.2900,253.7700,284.2000,1.0000,0,0,3670.26
T0254141,2023/06/17,2023/06/23,"Shields, Martin",Member,To travel to/from constituency and Ottawa,2023/06/17,Brooks,Ottawa,,,,,,,
T0254141,2023/06/17,2023/06/23,"Shields, Martin",Member,To travel to/from constituency and Ottawa,2023/06/23,Ottawa,Brooks,,,,,,,
T0256961,2023/06/27,2023/08/01,,,,,,,358.3000,0.0000,56.3500,0.0000,0,0,414.65
T0256961,2023/06/27,2023/08/01,"Kallen, Karen",Employee,To attend a constituency or community event,2023/06/27,Brooks,Rainier,,,,,,,
T0256961,2023/06/27,2023/08/01,"Kallen, Karen",Employee,To attend a constituency or community event,2023/06/27,Rainier,Brooks,,,,,,,
T0256961,2023/06/27,2023/08/01,"Kallen, Karen",Employee,To attend meetings about constituency issues,2023/07/25,Brooks,Enchant,,,,,,,
T0256961,2023/06/27,2023/08/01,"Kallen, Karen",Employee,To attend meetings about constituency issues,2023/07/25,Enchant,Brooks,,,,,,,
T0256961,2023/06/27,2023/08/01,"Kallen, Karen",Employee,Attending event with Member,2023/07/29,Brooks,Rockyford,,,,,,,
T0256961,2023/06/27,2023/08/01,"Kallen, Karen",Employee,Attending event with Member,2023/07/29,Rockyford,Brooks,,,,,,,
T0256961,2023/06/27,2023/08/01,"Kallen, Karen",Employee,Attending event with Member,2023/08/01,Brooks,Gem,,,,,,,
T0256961,2023/06/27,2023/08/01,"Kallen, Karen",Employee,Attending event with Member,2023/08/01,Gem,Brooks,,,,,,,
T0257063,2023/07/01,2023/07/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0257063,2023/07/01,2023/07/31,"Shields, Martin",Member,Secondary Residence,2023/07/01,Ottawa,Ottawa,,,,,,,
T0255943,2023/07/01,2023/07/31,,,,,,,309.6200,0.0000,22.9800,0.0000,0,0,332.60
T0255943,2023/07/01,2023/07/31,"Hook, Andrea",Employee,Attending event with Member,2023/07/05,Strathmore,Vulcan,,,,,,,
T0255652,2023/07/01,2023/07/31,,,,,,,2684.8000,0.0000,1402.4200,0.0000,0.0000,0,4087.22
T0255652,2023/07/01,2023/07/31,"Shields, Martin",Member,To attend a constituency or community event,2023/07/07,Strathmore,Brooks,,,,,,,
T0255652,2023/07/01,2023/07/31,"Shields, Martin",Member,To attend a constituency or community event,2023/07/08,Brooks,Linden,,,,,,,
T0255652,2023/07/01,2023/07/31,"Shields, Martin",Member,To attend a constituency or community event,2023/07/08,Linden,Brooks,,,,,,,
T0255652,2023/07/01,2023/07/31,"Shields, Martin",Member,To attend a constituency or community event,2023/07/08,Brooks,Calgary,,,,,,,
T0255652,2023/07/01,2023/07/31,"Shields, Martin",Member,To attend a constituency or community event,2023/07/08,Calgary,Brooks,,,,,,,
T0255652,2023/07/01,2023/07/31,"Shields, Martin",Member,To attend a regional or provincial caucus meeting,2023/07/10,Brooks,Calgary,,,,,,,
T0255943,2023/07/01,2023/07/31,"Hook, Andrea",Employee,Attending event with Member,2023/07/05,Vulcan,Strathmore,,,,,,,
T0255652,2023/07/01,2023/07/31,"Shields, Martin",Member,To attend a regional or provincial caucus meeting,2023/07/10,Calgary,Brooks,,,,,,,
T0255652,2023/07/01,2023/07/31,"Shields, Martin",Member,To attend meetings about constituency issues,2023/07/12,Brooks,Calgary,,,,,,,
T0255652,2023/07/01,2023/07/31,"Shields, Martin",Member,To attend meetings about constituency issues,2023/07/12,Calgary,Brooks,,,,,,,
T0255652,2023/07/01,2023/07/31,"Shields, Martin",Member,To attend a constituency or community event,2023/07/13,Brooks,Acme,,,,,,,
T0255652,2023/07/01,2023/07/31,"Shields, Martin",Member,To attend a constituency or community event,2023/07/13,Acme,Brooks,,,,,,,
T0255652,2023/07/01,2023/07/31,"Shields, Martin",Member,To attend a constituency or community event,2023/07/15,Brooks,Barnwell,,,,,,,
T0255652,2023/07/01,2023/07/31,"Shields, Martin",Member,To attend a constituency or community event,2023/07/15,Barnwell,Brooks,,,,,,,
T0255652,2023/07/01,2023/07/31,"Shields, Martin",Member,To attend a constituency or community event,2023/07/21,Brooks,Bassano,,,,,,,
T0255652,2023/07/01,2023/07/31,"Shields, Martin",Member,To attend a constituency or community event,2023/07/21,Bassano,Brooks,,,,,,,
T0255652,2023/07/01,2023/07/31,"Shields, Martin",Member,To attend a constituency or community event,2023/07/22,Brooks,Langdon,,,,,,,
T0255943,2023/07/01,2023/07/31,"Hook, Andrea",Employee,Attending event with Member,2023/07/07,Strathmore,Indus,,,,,,,
T0255652,2023/07/01,2023/07/31,"Shields, Martin",Member,To attend a constituency or community event,2023/07/22,Langdon,Brooks,,,,,,,
T0255652,2023/07/01,2023/07/31,"Shields, Martin",Member,To attend a constituency or community event,2023/07/25,Brooks,Enchant,,,,,,,
T0255652,2023/07/01,2023/07/31,"Shields, Martin",Member,To attend a constituency or community event,2023/07/25,Enchant,Lethbridge,,,,,,,
T0255652,2023/07/01,2023/07/31,"Shields, Martin",Member,To attend a constituency or community event,2023/07/25,Lethbridge,Brooks,,,,,,,
T0255652,2023/07/01,2023/07/31,"Shields, Martin",Member,To attend a constituency or community event,2023/07/28,Brooks,Taber,,,,,,,
T0255652,2023/07/01,2023/07/31,"Shields, Martin",Member,To attend a constituency or community event,2023/07/28,Taber,Brooks,,,,,,,
T0255652,2023/07/01,2023/07/31,"Shields, Martin",Member,To attend a constituency or community event,2023/07/29,Brooks,Rockyford,,,,,,,
T0255652,2023/07/01,2023/07/31,"Shields, Martin",Member,To attend a constituency or community event,2023/07/29,Rockyford,Rosebud,,,,,,,
T0255652,2023/07/01,2023/07/31,"Shields, Martin",Member,To attend a constituency or community event,2023/07/29,Rosebud,Rockyford,,,,,,,
T0255652,2023/07/01,2023/07/31,"Shields, Martin",Member,To attend a constituency or community event,2023/07/29,Rockyford,Brooks,,,,,,,
T0255943,2023/07/01,2023/07/31,"Hook, Andrea",Employee,Attending event with Member,2023/07/07,Indus,Strathmore,,,,,,,
T0255652,2023/07/01,2023/07/31,"Shields, Martin",Member,To attend a constituency or community event,2023/07/30,Brooks,Conrich,,,,,,,
T0255652,2023/07/01,2023/07/31,"Shields, Martin",Member,To attend a constituency or community event,2023/07/30,Conrich,Brooks,,,,,,,
T0255943,2023/07/01,2023/07/31,"Hook, Andrea",Employee,Attending event with Member,2023/07/13,Strathmore,Acme,,,,,,,
T0255943,2023/07/01,2023/07/31,"Hook, Andrea",Employee,Attending event with Member,2023/07/13,Acme,Strathmore,,,,,,,
T0255943,2023/07/01,2023/07/31,"Hook, Andrea",Employee,Attending event with Member,2023/07/21,Strathmore,Bassano,,,,,,,
T0255943,2023/07/01,2023/07/31,"Hook, Andrea",Employee,Attending event with Member,2023/07/21,Bassano,Strathmore,,,,,,,
T0256872,2023/07/01,2023/08/09,,,,,,,186.2000,0.0000,56.3500,0.0000,0,0,242.55
T0256872,2023/07/01,2023/08/09,"Bear Chief, Nevan",Employee,Attending event with Member,2023/07/13,Strathmore,Acme,,,,,,,
T0256872,2023/07/01,2023/08/09,"Bear Chief, Nevan",Employee,Attending event with Member,2023/07/13,Acme,Strathmore,,,,,,,
T0256872,2023/07/01,2023/08/09,"Bear Chief, Nevan",Employee,Attending event with Member,2023/08/01,Strathmore,Gem,,,,,,,
T0256872,2023/07/01,2023/08/09,"Bear Chief, Nevan",Employee,Attending event with Member,2023/08/01,Gem,Strathmore,,,,,,,
T0257605,2023/07/28,2023/08/08,,,,,,,4450.6800,528.8500,1423.8500,1.0000,0.0000,0,6403.38
T0257605,2023/07/28,2023/08/08,"DeCosta, Jerry-Luka",Employee,To travel to/from constituency and Ottawa,2023/07/28,Ottawa,Chestermere,,,,,,,
T0257605,2023/07/28,2023/08/08,"DeCosta, Jerry-Luka",Employee,To attend a constituency or community event,2023/08/07,Chestermere,Calgary,,,,,,,
T0257605,2023/07/28,2023/08/08,"DeCosta, Jerry-Luka",Employee,To travel to/from constituency and Ottawa,2023/08/08,Chestermere,Ottawa,,,,,,,
T0257605,2023/07/28,2023/08/08,"DeCosta, Jerry-Luka",Employee,To attend a constituency or community event,2023/07/29,Chestermere,Rockyford,,,,,,,
T0257605,2023/07/28,2023/08/08,"DeCosta, Jerry-Luka",Employee,To attend a constituency or community event,2023/07/30,Chestermere,Conrich,,,,,,,
T0257605,2023/07/28,2023/08/08,"DeCosta, Jerry-Luka",Employee,To attend meetings about constituency issues,2023/08/01,Chestermere,Brooks,,,,,,,
T0257605,2023/07/28,2023/08/08,"DeCosta, Jerry-Luka",Employee,To attend meetings about constituency issues,2023/08/02,Chestermere,Strathmore,,,,,,,
T0257605,2023/07/28,2023/08/08,"DeCosta, Jerry-Luka",Employee,To attend meetings about constituency issues,2023/08/03,Chestermere,Strathmore,,,,,,,
T0257605,2023/07/28,2023/08/08,"DeCosta, Jerry-Luka",Employee,To attend meetings about constituency issues,2023/08/04,Chestermere,Namaka,,,,,,,
T0257605,2023/07/28,2023/08/08,"DeCosta, Jerry-Luka",Employee,To attend a constituency or community event,2023/08/05,Chestermere,Strathmore,,,,,,,
T0257605,2023/07/28,2023/08/08,"DeCosta, Jerry-Luka",Employee,To attend a constituency or community event,2023/08/06,Chestermere,Strathmore,,,,,,,
T0257233,2023/07/28,2023/08/29,,,,,,,284.7400,0.0000,407.1600,0.0000,0,0,691.90
T0257233,2023/07/28,2023/08/29,"Hook, Andrea",Employee,Attending event with Member,2023/08/01,Strathmore,Brooks,,,,,,,
T0257233,2023/07/28,2023/08/29,"Hook, Andrea",Employee,Attending event with Member,2023/08/02,Strathmore,Vulcan,,,,,,,
T0257233,2023/07/28,2023/08/29,"Hook, Andrea",Employee,Attending event with Member,2023/08/03,Strathmore,Rosebud,,,,,,,
T0257233,2023/07/28,2023/08/29,"Hook, Andrea",Employee,Attending event with Member,2023/07/28,Strathmore,Taber,,,,,,,
T0257233,2023/07/28,2023/08/29,"Hook, Andrea",Employee,Attending event with Member,2023/08/22,Strathmore,Carseland,,,,,,,
T0257233,2023/07/28,2023/08/29,"Hook, Andrea",Employee,Attending event with Member,2023/08/22,Carseland,Strathmore,,,,,,,
T0257233,2023/07/28,2023/08/29,"Hook, Andrea",Employee,Attending event with Member,2023/08/24,Strathmore,Taber,,,,,,,
T0257233,2023/07/28,2023/08/29,"Hook, Andrea",Employee,Attending event with Member,2023/08/24,Taber,Strathmore,,,,,,,
T0258319,2023/08/01,2023/08/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0258319,2023/08/01,2023/08/31,"Shields, Martin",Member,Secondary Residence,2023/08/01,Ottawa,Ottawa,,,,,,,
T0257248,2023/08/01,2023/08/31,,,,,,,2120.4700,0.0000,932.5700,0.0000,0,0,3053.04
T0257248,2023/08/01,2023/08/31,"Shields, Martin",Member,To attend meetings about constituency issues,2023/08/04,Strathmore,Brooks,,,,,,,
T0257248,2023/08/01,2023/08/31,"Shields, Martin",Member,To attend a constituency or community event,2023/08/05,Brooks,Strathmore,,,,,,,
T0257248,2023/08/01,2023/08/31,"Shields, Martin",Member,To attend a constituency or community event,2023/08/05,Strathmore,Brooks,,,,,,,
T0257248,2023/08/01,2023/08/31,"Shields, Martin",Member,To attend a constituency or community event,2023/08/06,Brooks,Strathmore,,,,,,,
T0257248,2023/08/01,2023/08/31,"Shields, Martin",Member,To attend a constituency or community event,2023/08/06,Strathmore,Brooks,,,,,,,
T0257248,2023/08/01,2023/08/31,"Shields, Martin",Member,To attend a constituency or community event,2023/08/10,Brooks,Lyalta,,,,,,,
T0257248,2023/08/01,2023/08/31,"Shields, Martin",Member,To attend a constituency or community event,2023/08/10,Lyalta,Brooks,,,,,,,
T0257248,2023/08/01,2023/08/31,"Shields, Martin",Member,To attend a constituency or community event,2023/08/12,Brooks,Irricana,,,,,,,
T0257248,2023/08/01,2023/08/31,"Shields, Martin",Member,To attend a constituency or community event,2023/08/12,Irricana,Brooks,,,,,,,
T0257248,2023/08/01,2023/08/31,"Shields, Martin",Member,To attend a constituency or community event,2023/08/20,Brooks,Taber,,,,,,,
T0257248,2023/08/01,2023/08/31,"Shields, Martin",Member,To attend a constituency or community event,2023/08/20,Taber,Brooks,,,,,,,
T0257248,2023/08/01,2023/08/31,"Shields, Martin",Member,To conduct constituency office business,2023/08/15,Brooks,Strathmore,,,,,,,
T0257248,2023/08/01,2023/08/31,"Shields, Martin",Member,To conduct constituency office business,2023/08/15,Strathmore,Brooks,,,,,,,
T0257248,2023/08/01,2023/08/31,"Shields, Martin",Member,To attend a constituency or community event,2023/08/21,Brooks,Bassano,,,,,,,
T0257248,2023/08/01,2023/08/31,"Shields, Martin",Member,To attend a constituency or community event,2023/08/21,Bassano,Brooks,,,,,,,
T0257248,2023/08/01,2023/08/31,"Shields, Martin",Member,To attend a constituency or community event,2023/08/22,Brooks,Strathmore,,,,,,,
T0257248,2023/08/01,2023/08/31,"Shields, Martin",Member,To attend a constituency or community event,2023/08/22,Strathmore,Brooks,,,,,,,
T0257248,2023/08/01,2023/08/31,"Shields, Martin",Member,To attend a constituency or community event,2023/08/24,Brooks,Taber,,,,,,,
T0257248,2023/08/01,2023/08/31,"Shields, Martin",Member,To attend a constituency or community event,2023/08/24,Taber,Brooks,,,,,,,
T0257248,2023/08/01,2023/08/31,"Shields, Martin",Member,To attend meetings about constituency issues,2023/08/25,Brooks,Strangmuir,,,,,,,
T0257248,2023/08/01,2023/08/31,"Shields, Martin",Member,To conduct constituency office business,2023/08/25,Strangmuir,Strathmore,,,,,,,
T0257248,2023/08/01,2023/08/31,"Shields, Martin",Member,To conduct constituency office business,2023/08/25,Strathmore,Brooks,,,,,,,
T0257248,2023/08/01,2023/08/31,"Shields, Martin",Member,To attend a constituency or community event,2023/08/26,Brooks,Taber,,,,,,,
T0257248,2023/08/01,2023/08/31,"Shields, Martin",Member,To attend a constituency or community event,2023/08/26,Taber,Brooks,,,,,,,
T0257248,2023/08/01,2023/08/31,"Shields, Martin",Member,To attend a constituency or community event,2023/08/03,Brooks,Strathmore,,,,,,,
T0257248,2023/08/01,2023/08/31,"Shields, Martin",Member,To attend a constituency or community event,2023/08/03,Strathmore,Rosebud,,,,,,,
T0257248,2023/08/01,2023/08/31,"Shields, Martin",Member,To attend a constituency or community event,2023/08/03,Rosebud,Brooks,,,,,,,
T0257248,2023/08/01,2023/08/31,"Shields, Martin",Member,To attend meetings about constituency issues,2023/08/04,Brooks,Namaka,,,,,,,
T0257394,2023/08/03,2023/08/11,,,,,,,2806.4900,0.0000,0.0000,1.0000,0,0,2806.49
T0257394,2023/08/03,2023/08/11,,Designated Traveller,To travel to/from constituency and Ottawa,2023/08/03,Brooks,Ottawa,,,,,,,
T0257394,2023/08/03,2023/08/11,,Designated Traveller,To travel to/from constituency and Ottawa,2023/08/11,Ottawa,Brooks,,,,,,,
T0258724,2023/09/01,2023/09/16,,,,,,,4417.9000,749.9600,855.1900,1.5000,1.0000,0,6023.05
T0258724,2023/09/01,2023/09/16,"Shields, Martin",Member,To travel to/from constituency and Ottawa,2023/09/01,Brooks,Ottawa,,,,,,,
T0258724,2023/09/01,2023/09/16,,Designated Traveller,To travel to/from constituency and Ottawa,2023/09/01,Brooks,Ottawa,,,,,,,
T0258724,2023/09/01,2023/09/16,"Shields, Martin",Member,To attend a national caucus meeting,2023/09/06,Ottawa,Quebec City,,,,,,,
T0258724,2023/09/01,2023/09/16,"Shields, Martin",Member,To attend a national caucus meeting,2023/09/10,Quebec City,Ottawa,,,,,,,
T0258724,2023/09/01,2023/09/16,,Designated Traveller,To travel to/from constituency and Ottawa,2023/09/16,Ottawa,Brooks,,,,,,,
