﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Hajdu, Patty – T2 2021"
Fournisseur,Description,Date,Total
APEX Investigation & Security Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/01/01,359.40
RBC,Frais bancaires et commandes de chèques,2020/04/20,10.95
RBC,Frais bancaires et commandes de chèques,2020/05/20,10.95
TRANS-AC CONSULTANTS,Services de traduction,2020/06/04,337.25
Shoppers,Affranchissement et colis postaux,2020/06/09,13.52
Enbridge,Services publics,2020/06/15,36.26
Tbaytel,Câble et internet (frais),2020/06/15,94.45
Clearview,Services de conciergerie et maintenance,2020/06/16,24.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/06/16,85.39
RBC,Frais bancaires et commandes de chèques,2020/06/19,10.95
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux				,2020/06/23,45.36
Synergy North,Services publics,2020/06/23,65.54
T.Bay Post Inc.,Publicité,2020/06/25,250.00
NORTH SUPERIOR PUBLISHING INC.,Publicité,2020/06/26,300.00
"CHRONICLE JOURNAL, THE",Publicité,2020/06/30,525.00
Lakeshore Community Publishing Ltd,Publicité,2020/06/30,452.00
Lakeshore Community Publishing Ltd,Publicité,2020/06/30,452.00
"MARATHON MERCURY PRINTERS LIMITED, THE",Publicité,2020/06/30,325.76
NORTH SUPERIOR BROADCASTING LTD.,Publicité,2020/06/30,243.10
T.Bay Post Inc.,Publicité,2020/06/30,500.00
Bell Mobility – Bell Mobilité,Interurbain,2020/07/01,18.86
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/07/01,78.09
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/07/01,214.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/07/01,149.53
Sign Face Systems Inc.,Publicité,2020/07/01,125.00
Shoppers,Affranchissement et colis postaux,2020/07/02,47.99
Staples,"Papeterie, fournitures et accessoires de bureau",2020/07/02,99.98
PIETSCH GROUP INC.,Publicité,2020/07/03,195.40
TRANS-AC CONSULTANTS,Services de traduction,2020/07/03,333.00
Lakeshore Community Publishing Ltd,Publicité,2020/07/07,414.40
Lakeshore Community Publishing Ltd,Publicité,2020/07/07,414.40
Piestch Group,Publicité,2020/07/07,97.70
Marathon Mercury,Publicité,2020/07/08,128.80
NGP Van,Services professionnels de communication,2020/07/10,100.00
Tbaytel,Câble et internet (frais),2020/07/15,94.45
Enbridge,Services publics,2020/07/16,26.04
Shoppers,Affranchissement et colis postaux,2020/07/16,16.20
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/17,3.72
RBC,Frais bancaires et commandes de chèques,2020/07/20,10.95
Clearview,Services de conciergerie et maintenance,2020/07/21,24.00
Marathon Mercury,Publicité,2020/07/22,103.04
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux				,2020/07/22,29.80
Synergy North,Services publics,2020/07/22,69.50
Shoppers,Affranchissement et colis postaux,2020/07/28,58.95
APEX Investigation & Security Inc.,"Équipement de sécurité, interphone et système d'alarme (Budget de bureau du député)",2020/07/29,150.00
APEX Investigation & Security Inc.,"Équipement de sécurité, interphone et système d'alarme (Budget Central)",2020/07/29,1335.33
Bay Lock and Security,"Papeterie, fournitures et accessoires de bureau",2020/07/29,10.62
Enviroshred,Déchiquetage,2020/07/30,52.91
NORTH SUPERIOR BROADCASTING LTD.,Publicité,2020/07/31,254.15
T.Bay Post Inc.,Publicité,2020/07/31,500.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/08/01,134.42
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/08/01,214.00
MGN TBAY INC.,Location de bureau et frais connexes,2020/08/01,3100.00
NGP Van,Services professionnels de communication,2020/08/01,100.00
Sign Face Systems Inc.,Publicité,2020/08/01,125.00
TRANS-AC CONSULTANTS,Services de traduction,2020/08/05,120.25
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/08/13,150.05
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2020/08/14,224.95
Tbaytel,Câble et internet (frais),2020/08/15,94.44
Enbridge,Services publics,2020/08/18,56.38
Apple Canada Inc.,Réparation de matériel de télécommunication,2020/08/19,845.00
RBC,Frais bancaires et commandes de chèques,2020/08/20,10.95
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2020/08/21,1601.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2020/08/21,1601.00
Synergy North,Services publics,2020/08/21,79.57
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux				,2020/08/24,25.80
Clearview,Services de conciergerie et maintenance,2020/08/25,24.00
"MARATHON MERCURY PRINTERS LIMITED, THE",Publicité,2020/08/27,103.04
T.Bay Post Inc.,Publicité,2020/08/27,190.00
T.Bay Post Inc.,Publicité,2020/08/31,500.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/09/01,94.49
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/09/01,416.40
MGN TBAY INC.,Location de bureau et frais connexes,2020/09/01,3100.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/09/01,148.06
Sign Face Systems Inc.,Publicité,2020/09/01,125.00
TRANS-AC CONSULTANTS,Services de traduction,2020/09/04,327.25
Tbay Tel,Câble et internet (frais),2020/09/15,94.45
Marathon Mercury,Publicité,2020/09/16,103.04
RBC,Frais bancaires et commandes de chèques,2020/09/18,10.95
Canada Post – Postes Canada,Services de messagerie,2020/09/23,13.72
Canada Post – Postes Canada,Services de messagerie,2020/09/23,15.65
Canada Post – Postes Canada,Services de messagerie,2020/09/23,25.27
Canada Post – Postes Canada,Services de messagerie,2020/09/23,10.46
Canada Post – Postes Canada,Services de messagerie,2020/09/23,11.60
Canada Post – Postes Canada,Services de messagerie,2020/09/23,12.17
Canada Post – Postes Canada,Services de messagerie,2020/09/23,13.34
Canada Post – Postes Canada,Services de messagerie,2020/09/23,14.41
Canada Post – Postes Canada,Services de messagerie,2020/09/23,18.11
Canada Post – Postes Canada,Services de messagerie,2020/09/23,16.31
Canada Post – Postes Canada,Services de messagerie,2020/09/23,13.27
Canada Post – Postes Canada,Services de messagerie,2020/09/23,13.52
Canada Post – Postes Canada,Services de messagerie,2020/09/23,90.73
Synergy North,Services publics,2020/09/23,112.32
MGN TBAY INC.,Location de bureau et frais connexes,2020/10/01,3100.00
