﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Uppal, Tim – T1 2023"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/04/01,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/04/01,2.00
Go Green Facilities Services,Services de conciergerie et maintenance,2022/04/01,195.00
"Internet Centre Inc., The",Internet pour les bureaux de circonscription,2022/04/01,200.00
LONG HOLDINGS INC.,Location de bureau et frais connexes,2022/04/01,3200.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/04/01,443.50
Dollar It,"Papeterie, fournitures et accessoires de bureau",2022/04/04,18.35
Times of Asia Media Inc.,Publicité,2022/04/04,200.00
ASIAN TRIBUNE LTD.,Publicité,2022/04/08,350.00
Apple Bayshore,Matériel informatique,2022/04/09,269.00
Apple Bayshore,Matériel informatique,2022/04/09,2499.00
Apple Bayshore,Matériel informatique,2022/04/09,36.00
Dollarama,"Papeterie, fournitures et accessoires de bureau",2022/04/19,10.08
Grower Direct,Cadeaux offerts à titre protocolaire,2022/04/21,56.95
Grower Direct,Cadeaux offerts à titre protocolaire,2022/04/21,56.95
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/04/22,37.57
PUNJABI NATIONAL LTD.,Publicité,2022/04/25,350.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/04/27,20.28
Canada Post – Postes Canada,Services de messagerie,2022/04/27,14.38
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/05/01,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/05/01,32.00
Go Green Facilities Services,Services de conciergerie et maintenance,2022/05/01,195.00
"Internet Centre Inc., The",Internet pour les bureaux de circonscription,2022/05/01,200.00
LONG HOLDINGS INC.,Location de bureau et frais connexes,2022/05/01,3200.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/05/01,336.08
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/05/01,-16.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/05/04,11.69
Sobeys,Eau de source,2022/05/09,6.31
Sobeys,Eau de source,2022/05/09,6.31
PUROLATOR INC.,"Services postaux, de colis postaux et de messagerie",2022/05/27,101.70
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/06/01,32.00
Go Green Facilities Services,Services de conciergerie et maintenance,2022/06/01,195.00
"Internet Centre Inc., The",Internet pour les bureaux de circonscription,2022/06/01,200.00
LONG HOLDINGS INC.,Location de bureau et frais connexes,2022/06/01,3200.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/06/08,261.56
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/06/09,52.63
LONG HOLDINGS INC.,Location de bureau et frais connexes,2022/07/01,3200.00
