﻿"Députés – Rapport détaillé sur les frais d’accueil – Rayes, Alain – T3 2024"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2023/04/01,Victoriaville,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0358160,Maxi,53.69
2023/04/13,Victoriaville,6,Rencontrer des électeurs,Organiser une réunion,M0354432,IGA,14.82
2023/09/22,Victoriaville,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0354098,La Farniente,9.38
2023/09/27,Victoriaville,0,Rencontrer des électeurs,Activité ou événement communautaire,M0356205,CDCBF,20.00
2023/09/28,Victoriaville,1,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0356207,Complexe Évasion,117.91
2023/09/28,Victoriaville,0,Rencontrer des électeurs,Activité ou événement communautaire,M0354432,Table de concertation pour les personnes aînées de la MRC d'Arthabaska,15.00
2023/09/28,Victoriaville,0,Rencontrer des électeurs,Activité ou événement communautaire,M0356205,Chambre de commerce et d'Industrie Bois-Francs et de l'Érable,45.00
2023/10/01,Val-des-Sources,0,Rencontrer des électeurs,Activité ou événement communautaire,M0356272,Filles d'Isabelles de Val-des-Sources,30.00
2023/10/06,Victoriaville,1,Rencontrer des électeurs,Organiser une réunion,M0356063,DYYBS Café,13.28
2023/10/27,Victoriaville,0,Rencontrer des électeurs,Activité ou événement communautaire,M0357668,Fondation Jeunesse MCQ,125.00
2023/11/02,Victoriaville,1,Rencontrer des électeurs,Activité ou événement communautaire,M0358295,École Vision Victoriaville,260.00
2023/11/04,Wotton,1,Rencontrer des électeurs,Activité ou événement communautaire,M0358302,Paroisse Cœur-Immaculé de Marie,120.00
2023/11/15,Warwick,1,Rencontrer des électeurs,Activité ou événement communautaire,M0359809,AGAW,160.00
2023/11/16,Victoriaville,5,Planifier les priorités et les activités du député,Organiser une réunion,M0359949,Restaurant Max Poutine,110.74
2023/11/26,Tingwick,0,Rencontrer des électeurs,Activité ou événement communautaire,M0361115,FDI Cercle Notre-Dame de la Paix,30.00
