﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Gray, Tracy – T1 2023"
Fournisseur,Description,Date,Total
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/03/25,215.07
Costco Wholesale,Matériel informatique,2022/03/26,23.99
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/04/01,128.24
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/04/01,2.00
R377 ENTERPRISES LTD.,Location de bureau et frais connexes,2022/04/01,3100.00
"Walker, Jenny",Agent des communications,2022/04/11,19400.00
Black Press Media,Publicité,2022/04/14,500.50
Black Press Media,Publicité,2022/04/21,188.50
Canadian Tire #353,Matériel de bureau,2022/04/23,208.64
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/04/25,215.07
Canada Post – Postes Canada,Services de messagerie,2022/04/27,12.23
Culligan Water,Eau de source,2022/04/28,71.25
Cupcasions,Articles promotionnels,2022/04/28,2086.80
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/04/29,142.15
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/04/30,286.87
"MailChimp ",Services professionnels de communication,2022/04/30,127.63
"Okanagan Valley Newspaper Group, The",Publicité,2022/04/30,308.70
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/05/01,128.24
Four Star Communications Inc.,Services professionnels de communication,2022/05/01,348.55
R377 ENTERPRISES LTD.,Location de bureau et frais connexes,2022/05/01,3100.00
"Wilson, Adam",Agent des communications,2022/05/01,1500.00
Black Press Media,Publicité,2022/05/05,275.50
Cupcasions,Articles promotionnels,2022/05/05,105.75
Zoom Video Communications,Services de communications images/vidéos,2022/05/05,200.00
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/05/19,52.63
My Route Online,"Documents imprimés, livres, journaux et abonnements",2022/05/19,61.17
Impact Events & Project Management Inc,Location d'équipement (non lié à l'accueil),2022/05/25,105.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/05/25,215.07
MyRouteOnline,"Documents imprimés, livres, journaux et abonnements",2022/05/26,61.17
GUTHRIE WOODS PRODUCTS LIMITED,Articles promotionnels,2022/05/27,1739.00
K96.3 Stingray Radio,Publicité,2022/05/29,28.00
Stingray Radio Inc. 100.7,Publicité,2022/05/29,33.00
Canada Post – Postes Canada,Services de messagerie,2022/05/30,23.58
Fastsigns,Publicité,2022/05/31,242.48
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/05/31,6.62
MailChimp,Services professionnels de communication,2022/05/31,126.82
Wiltech Security Systems Ltd,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/05/31,135.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/06/01,128.24
Four Star Communications Inc,Services professionnels de communication,2022/06/01,277.50
Chambre des communes,Tests rapides de détection d'antigènes (COVID-19),2022/06/01,149.00
R377 ENTERPRISES LTD.,Location de bureau et frais connexes,2022/06/01,3100.00
"Wilson, Adam",Agent des communications,2022/06/01,1500.00
K96.3 Stingray Radio,Publicité,2022/06/10,252.00
Stingray Radio Inc. 100.7,Publicité,2022/06/10,297.00
AM 1150 Bell Media (BM),Publicité,2022/06/17,870.00
R377 ENTERPRISES LTD.,Location de bureau et frais connexes,2022/07/01,3100.00
