﻿"Members – Detailed Contract Expenditures Report – Zarrillo, Bonita – Q2 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/05,135.42
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/05,10.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/06,134.72
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/06,10.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/07,4.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/07,134.86
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/08,4.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/08,134.86
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,135.28
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/09,16.00
"LAMAR COMPANIES, THE",Advertising,2023/03/06,750.00
"LAMAR COMPANIES, THE",Advertising,2023/04/03,750.00
JEWISH INDEPENDENT,Advertising,2023/04/04,210.00
Costco Wholesale,"Office Supplies, Stationery and Accessories",2023/04/06,171.91
Dollarama,"Office Supplies, Stationery and Accessories",2023/04/06,50.83
Real Canada Superstore,"Office Supplies, Stationery and Accessories",2023/04/06,51.52
Staples,"Office Supplies, Stationery and Accessories",2023/04/06,25.66
Indo-Canadian Voice Communications Ltd.,Advertising,2023/04/08,229.90
Shaw cablesystems G.P./Shaw Direct,Constituency Office Cable,2023/04/19,31.85
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2023/04/19,191.10
Canadian Community Action & Restorative Empowerment Society,Equipment Rental,2023/04/20,200.00
Mailchimp,Professional Communication Services,2023/04/24,100.67
"LAMAR COMPANIES, THE",Advertising,2023/05/01,750.00
Creative Outdoor Advertising,Advertising,2023/05/15,256.00
GMD Digital Limited Partnership,Advertising,2023/05/16,580.00
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2023/05/19,191.10
Shaw cablesystems G.P./Shaw Direct,Constituency Office Cable,2023/05/19,31.85
Korean Cultural Heritage Society,Public Meeting Room Rentals,2023/05/22,187.50
Mailchimp,Professional Communication Services,2023/05/24,100.56
"LAMAR COMPANIES, THE",Advertising,2023/05/29,750.00
Port Moody Golden Spike Days Society,Advertising,2023/06/01,527.00
iParty,"Office Supplies, Stationery and Accessories",2023/06/09,16.80
RONA,"Office Supplies, Stationery and Accessories",2023/06/09,32.07
Charlie's Chocolate Factory,Gifts given as a matter of protocol,2023/06/13,430.00
Creative Outdoor Advertising,Advertising,2023/06/15,256.00
Minuteman Press,"Postage, Parcel Post and Courier Services",2023/06/15,60.99
Minuteman Press,Promotional Items,2023/06/15,1096.75
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2023/06/19,195.81
Shaw cablesystems G.P./Shaw Direct,Constituency Office Cable,2023/06/19,31.81
Mailchimp,Professional Communication Services,2023/06/24,98.16
"LAMAR COMPANIES, THE",Advertising,2023/06/26,750.00
