﻿"Députés – Rapport détaillé sur les frais de déplacement – Zimmer, Bob – T3 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0205314,2020/09/21,2020/09/25,,,,,,,1998.6200,847.1000,499.0800,1.0000,0,0,3344.80
T0205314,2020/09/21,2020/09/25,"Zimmer, Bob",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/09/21,Fort St. John,Ottawa,,,,,,,
T0205314,2020/09/21,2020/09/25,"Zimmer, Bob",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2020/09/24,Ottawa,Fort St. John,,,,,,,
T0205726,2020/09/28,2020/10/02,,,,,,,2688.5300,744.9900,492.7700,1.0000,0,0,3926.29
T0205726,2020/09/28,2020/10/02,"Zimmer, Bob",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/09/28,Fort St. John,Ottawa,,,,,,,
T0205726,2020/09/28,2020/10/02,"Zimmer, Bob",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/10/02,Ottawa,Fort St. John,,,,,,,
T0206024,2020/10/08,2020/10/08,,,,,,,78.4400,0.0000,0.0000,0.0000,0,0,78.44
T0206024,2020/10/08,2020/10/08,"Zimmer, Bob",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/10/08,Fort St. John,Dawson Creek,,,,,,,
T0206024,2020/10/08,2020/10/08,"Zimmer, Bob",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/10/08,Dawson Creek,Fort St. John,,,,,,,
T0206071,2020/10/08,2020/10/10,,,,,,,987.7600,364.8700,319.6200,0,1.0000,0,1672.25
T0206071,2020/10/08,2020/10/10,"Zimmer, Bob",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2020/10/08,Fort St. John,Calgary,,,,,,,
T0206071,2020/10/08,2020/10/10,"Zimmer, Bob",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2020/10/10,Calgary,Fort St. John,,,,,,,
T0206136,2020/10/13,2020/10/14,,,,,,,755.3200,132.7300,213.0800,0.0000,0,0,1101.13
T0206136,2020/10/13,2020/10/14,"Zimmer, Bob",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/10/13,Fort St. John,Valemount,,,,,,,
T0206136,2020/10/13,2020/10/14,"Zimmer, Bob",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/10/13,Valemount,Fort St. John,,,,,,,
T0206494,2020/10/20,2020/10/22,,,,,,,232.3200,0.0000,0.0000,0.0000,0,0,232.32
T0206494,2020/10/20,2020/10/22,"Zimmer, Bob",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/10/20,Fort St. John,Dawson Creek,,,,,,,
T0206494,2020/10/20,2020/10/22,"Zimmer, Bob",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/10/20,Dawson Creek,Fort St. John,,,,,,,
T0206494,2020/10/20,2020/10/22,"Zimmer, Bob",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/10/22,Fort St. John,Chetwynd,,,,,,,
T0206494,2020/10/20,2020/10/22,"Zimmer, Bob",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/10/22,Chetwynd,Fort St. John,,,,,,,
T0206646,2020/10/22,2020/10/22,,,,,,,101.5800,0.0000,0.0000,0.0000,0,0,101.58
T0206646,2020/10/22,2020/10/22,"Guild, Alisha",Employé,Participation à un évènement avec le député,2020/10/22,Dawson Creek,Chetwynd,,,,,,,
T0206646,2020/10/22,2020/10/22,"Guild, Alisha",Employé,Participation à un évènement avec le député,2020/10/22,Chetwynd,Dawson Creek,,,,,,,
T0206684,2020/10/26,2020/10/30,,,,,,,3076.1100,798.9000,468.2100,0.5000,1.0000,0,4343.22
T0206684,2020/10/26,2020/10/30,"Zimmer, Bob",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/10/26,Fort St. John,Ottawa,,,,,,,
T0206684,2020/10/26,2020/10/30,"Zimmer, Bob",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/10/29,Ottawa,Vancouver,,,,,,,
T0206684,2020/10/26,2020/10/30,"Zimmer, Bob",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/10/30,Vancouver,Fort St. John,,,,,,,
T0207181,2020/11/09,2020/11/10,,,,,,,460.6400,121.5800,106.5400,0.0000,0,0,688.76
