﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Qualtrough, Carla – T1 2024"
Fournisseur,Description,Date,Total
Choice Communication - Black History Month,Publicité,2023/03/13,170.37
Black Press Group Ltd.,Publicité,2023/03/31,2507.85
LMP Publication Limited Partnership,Publicité,2023/03/31,1200.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/04/01,133.13
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/04/01,324.27
Boys and Girls Clubs of South Coast BC,Location de bureau,2023/04/01,1100.00
Data Sciences,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/04/01,148.89
DCW Properties Ltd.,Location de bureau,2023/04/01,3824.09
DCW Properties Ltd.,Frais connexes de location de bureau,2023/04/01,1089.17
House of Commons / Chambre des communes,"Imprimés tels que : enveloppes imprimées, cartes géographiques, formules imprimées, transparents et étiquettes",2023/04/01,60.66
House of Commons / Chambre des communes,Achats spéciaux de fournitures renouvelables,2023/04/01,30.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/04/01,16.79
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/04/02,150.53
Black Press Group Ltd.,Publicité,2023/04/03,276.85
Eastlink - April 3,Câble pour les bureaux de circonscription,2023/04/03,125.52
Eastlink - April 3,Internet pour les bureaux de circonscription,2023/04/03,223.53
C. Schoening - 44,Services de conciergerie et maintenance,2023/04/06,52.50
Glacier Media - Easter,Publicité,2023/04/12,23.57
C. Schoening - 45,Services de conciergerie et maintenance,2023/04/13,52.50
Black Press Group Ltd.,Publicité,2023/04/16,276.85
Glacier Media - Vaisakhi,Publicité,2023/04/18,23.57
C. Schoening - 46,Services de conciergerie et maintenance,2023/04/20,52.50
PUNJAB GUARDIAN INC.THE,Publicité,2023/04/21,250.00
LMP Publication Limited Partnership,Publicité,2023/04/26,395.00
C. Schoening - 47,Services de conciergerie et maintenance,2023/04/27,52.50
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/04/27,22.25
LMP Publication Limited Partnership,Publicité,2023/04/28,1200.00
Black Press Group Ltd.,Publicité,2023/04/30,276.85
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/04/30,113.26
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/04/30,35.47
Boys and Girls Clubs of South Coast BC,Location de bureau,2023/05/01,1100.00
DCW Properties Ltd.,Location de bureau,2023/05/01,3824.09
DCW Properties Ltd.,Frais connexes de location de bureau,2023/05/01,1089.17
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/05/01,16.79
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/05/02,151.49
Eastlink,Internet pour les bureaux de circonscription,2023/05/03,223.53
Eastlink,Câble pour les bureaux de circonscription,2023/05/03,125.52
BC HYDRO,Services publics,2023/05/04,332.77
Sunbury Hall,Location de salles pour réunions publiques,2023/05/10,350.00
C. Schoening - 48,Services de conciergerie et maintenance,2023/05/11,52.50
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/05/11,38.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/05/11,48.00
Brides N Blooms,Cadeaux offerts à titre protocolaire,2023/05/12,100.00
"SURDEL PARTY RENTALS INC ",Location d’équipement,2023/05/12,261.74
LMP Publications - Mother's Day,Publicité,2023/05/16,5.00
Choice Communication - Canadian Jewish News,Publicité,2023/05/17,32.89
Choice Communication (Canada) Ltd.,Publicité,2023/05/17,140.00
C. Schoening - 49,Services de conciergerie et maintenance,2023/05/18,52.50
Reach Child & Development Society  - Gala,Frais bancaires et commandes de chèques,2023/05/18,16.26
Michaels,"Papeterie, fournitures et accessoires de bureau",2023/05/24,35.31
Michaels,"Papeterie, fournitures et accessoires de bureau",2023/05/24,41.34
LMP Publication Limited Partnership,Publicité,2023/05/25,695.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/05/25,254.00
Baseline Clothing,"Papeterie, fournitures et accessoires de bureau",2023/05/26,48.15
Domino's Pizza LLC,Cadeaux offerts à titre protocolaire,2023/05/28,26.97
Canada Post – Postes Canada,Services de messagerie,2023/05/31,65.42
Canada Post – Postes Canada,Services de messagerie,2023/05/31,15.55
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/05/31,50.64
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/05/31,146.12
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/05/31,56.88
Grand & Toy,Produits nettoyants,2023/05/31,26.99
LMP Publication Limited Partnership,Publicité,2023/05/31,1200.00
LMP Publication Limited Partnership,Publicité,2023/05/31,395.00
Boys and Girls Clubs of South Coast BC,Location de bureau,2023/06/01,1100.00
C. Schoening - 50,Services de conciergerie et maintenance,2023/06/01,70.00
DCW Properties Ltd.,Frais connexes de location de bureau,2023/06/01,1089.17
DCW Properties Ltd.,Location de bureau,2023/06/01,3824.09
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/06/01,508.00
Eastlink - June 5,Internet pour les bureaux de circonscription,2023/06/03,223.53
Eastlink - June 5,Câble pour les bureaux de circonscription,2023/06/03,125.52
Brother - Ink Cartridges,"Papeterie, fournitures et accessoires de bureau",2023/06/06,381.06
Choice Communication - Vasakhi (National),Publicité,2023/06/06,70.85
Choice Communication (Canada) Ltd.,Publicité,2023/06/06,470.19
JEWISH INDEPENDENT,Publicité,2023/06/07,106.67
Amazon - Pride Progressive Flag,"Papeterie, fournitures et accessoires de bureau",2023/06/08,17.00
Amazon - Pride Rainbow Flag,"Papeterie, fournitures et accessoires de bureau",2023/06/08,17.11
C. Schoening - 51,"Papeterie, fournitures et accessoires de bureau",2023/06/08,10.10
C. Schoening - 51,Services de conciergerie et maintenance,2023/06/08,53.09
LMP Publication Limited Partnership,Publicité,2023/06/13,395.00
Postes Canada,Services de messagerie,2023/06/14,153.27
Postes Canada,Services de messagerie,2023/06/14,25.58
C. Schoening,Services de conciergerie et maintenance,2023/06/15,52.50
House of Commons / Chambre des communes,"Imprimés tels que : enveloppes imprimées, cartes géographiques, formules imprimées, transparents et étiquettes",2023/06/15,108.78
CITY FIRE PREVENTION SERVICES LTD,Réparation de matériel de bureau,2023/06/16,100.00
Softchoice,Logiciels clients liés à l’environnement d’informatique répartie (EIR),2023/06/16,790.00
C. Schoening - 53,Services de conciergerie et maintenance,2023/06/22,52.50
Boys and Girls Clubs of South Coast BC,Location de bureau,2023/07/01,1100.00
DCW Properties Ltd.,Frais connexes de location de bureau,2023/07/01,1377.14
DCW Properties Ltd.,Location de bureau,2023/07/01,3935.84
