﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Gill, Marilène – T1 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/04/01,225.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/04/01,189.00
Bell Mobility – Bell Mobilité,Interurbain,2023/04/01,0.07
Bravad TI (9316-0166 Québec Inc.),Service téléphonique mensuel,2023/04/01,213.18
Democratik,Logiciels et licences,2023/04/01,1500.00
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2023/04/01,563.26
Immeubles Nordiques,Location de bureau,2023/04/01,1444.59
Immeubles Nordiques,Location de bureau,2023/04/01,98.23
Innu Nikamu,Publicité,2023/04/01,500.00
Julien Choquette Photo,Agent des communications,2023/04/01,1708.33
K2 Consultants,Location de bureau,2023/04/01,3360.00
Bell Mobility – Bell Mobilité,"Réparation de matériel de télécommunications (télécopieur, télévision, vidéo, téléavertisseur, etc.)",2023/04/03,249.00
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2023/04/04,939.05
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/04/04,89.98
HYPERTEC SYSTEMS INC.,"Papeterie, fournitures et accessoires de bureau",2023/04/04,145.00
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/04/04,375.00
Librairie Côté Ltéé,"Papeterie, fournitures et accessoires de bureau",2023/04/04,31.56
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/04/11,616.00
GoDaddy,Hébergement de site Web/Nom de domaine,2023/04/12,203.10
Walmart,"Papeterie, fournitures et accessoires de bureau",2023/04/12,29.48
Walmart Baie-Comeau,"Papeterie, fournitures et accessoires de bureau",2023/04/14,34.96
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2023/04/16,149.95
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2023/04/16,119.95
Cogeco Connexion inc.,Câble pour les bureaux de circonscription,2023/04/16,85.68
Librairie Côté Hamster,"Papeterie, fournitures et accessoires de bureau",2023/04/18,21.99
GoDaddy,Hébergement de site Web/Nom de domaine,2023/04/19,275.88
Canadian Tire,Appareils ménagers,2023/04/24,59.98
Costco,Appareils ménagers,2023/04/24,29.99
Société historique de la Côte-Nord,Publicité,2023/04/25,220.00
Bravad TI (9316-0166 Québec Inc.),Service téléphonique mensuel,2023/04/28,225.00
Conciergerie Cathy Dufour,Services de conciergerie et maintenance,2023/04/28,550.00
NCSM Jolliet,Cadeaux offerts à titre protocolaire,2023/04/28,65.23
Conciergerie Cathy Dufour,Services de conciergerie et maintenance,2023/04/30,595.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/04/30,-245.55
Alarme Micro7cure,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/05/01,515.88
Bravad TI (9316-0166 Québec Inc.),Service téléphonique mensuel,2023/05/01,119.95
Immeubles Nordiques,Location de bureau,2023/05/01,1542.82
Julien Choquette Photo,Agent des communications,2023/05/01,1708.33
K2 Consultants,Location de bureau,2023/05/01,3360.00
Cancer Fermont,Publicité,2023/05/02,500.00
Chambre de commerce Sept-îles Uashat Mak Mani-Utenam,Publicité,2023/05/02,359.00
Postes Canada,Affranchissement et colis postaux,2023/05/08,428.40
Micro7cure,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/05/09,254.95
Bureau en gros - Centre d'impression,"Documents imprimés, livres, journaux et abonnements",2023/05/16,308.79
Étienne Lalancette,Agent des communications,2023/05/19,85.00
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2023/05/22,149.95
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2023/05/22,149.95
Cogeco Connexion inc.,Câble pour les bureaux de circonscription,2023/05/22,85.68
Symposium de peinture Baie-Comeau,Publicité,2023/05/22,500.00
Bureau en gros,"Papeterie, fournitures et accessoires de bureau",2023/05/23,26.39
Canada Post – Postes Canada,Services de messagerie,2023/05/31,40.95
Canada Post – Postes Canada,Services de messagerie,2023/05/31,21.56
Conciergerie Cathy Dufour,Services de conciergerie et maintenance,2023/05/31,490.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/05/31,34.56
Bravad TI (9316-0166 Québec Inc.),Service téléphonique mensuel,2023/06/01,119.95
Immeubles Nordiques,Location de bureau,2023/06/01,1542.82
K2 Consultants,Location de bureau,2023/06/01,3360.00
Mire Graphik,Affiches,2023/06/01,3137.17
Serrurier I. Rossel enr.,"Papeterie, fournitures et accessoires de bureau",2023/06/05,33.00
Postes Canada,Services de messagerie,2023/06/14,35.14
Immeubles Nordiques,Location de bureau,2023/07/01,1542.82
K2 Consultants,Location de bureau,2023/07/01,3360.00
