﻿"Députés – Rapport détaillé sur les frais de déplacement – Fast, Ed – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0255220,2023/03/05,2023/03/05,,,,,,,1186.0500,0.0000,0.0000,0.5000,0,0,1186.05
T0255220,2023/03/05,2023/03/05,"Fast, Hon. Ed",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/05,Abbotsford,Ottawa,,,,,,,
T0253371,2023/04/17,2023/06/30,,,,,,,0.0000,99.8900,0.0000,0,0,0,99.89
T0253371,2023/04/17,2023/06/30,"Fast, Hon. Ed",Député,Résidence secondaire,2023/04/17,Ottawa,Ottawa,,,,,,,
T0253371,2023/04/17,2023/06/30,"Fast, Hon. Ed",Député,Résidence secondaire,2023/05/01,Ottawa,Ottawa,,,,,,,
T0253371,2023/04/17,2023/06/30,"Fast, Hon. Ed",Député,Résidence secondaire,2023/06/01,Ottawa,Ottawa,,,,,,,
T0255890,2023/05/17,2023/07/31,,,,,,,0.0000,100.8000,0.0000,0,0,0,100.80
T0255890,2023/05/17,2023/07/31,"Fast, Hon. Ed",Député,Résidence secondaire,2023/05/17,Ottawa,Ottawa,,,,,,,
T0255890,2023/05/17,2023/07/31,"Fast, Hon. Ed",Député,Résidence secondaire,2023/07/01,Ottawa,Ottawa,,,,,,,
T0258585,2023/06/01,2023/08/31,,,,,,,377.7200,0.0000,0.0000,0.0000,0.0000,0,377.72
T0258585,2023/06/01,2023/08/31,"Fast, Hon. Ed",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/10,Abbotsford,Abbotsford,,,,,,,
T0258585,2023/06/01,2023/08/31,"Fast, Hon. Ed",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/26,Richmond,Abbotsford,,,,,,,
T0258585,2023/06/01,2023/08/31,"Fast, Hon. Ed",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/26,Abbotsford,Vancouver,,,,,,,
T0258585,2023/06/01,2023/08/31,"Fast, Hon. Ed",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/26,Vancouver,Abbotsford,,,,,,,
T0258585,2023/06/01,2023/08/31,"Fast, Hon. Ed",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/15,Abbotsford,Surrey,,,,,,,
T0258585,2023/06/01,2023/08/31,"Fast, Hon. Ed",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/15,Surrey,Abbotsford,,,,,,,
T0258585,2023/06/01,2023/08/31,"Fast, Hon. Ed",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/31,Abbotsford,Surrey,,,,,,,
T0258585,2023/06/01,2023/08/31,"Fast, Hon. Ed",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/22,Surrey,Abbotsford,,,,,,,
T0258585,2023/06/01,2023/08/31,"Fast, Hon. Ed",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/24,Abbotsford,Vancouver,,,,,,,
T0258585,2023/06/01,2023/08/31,"Fast, Hon. Ed",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/24,Vancouver,Abbotsford,,,,,,,
T0258585,2023/06/01,2023/08/31,"Fast, Hon. Ed",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/26,Abbotsford,Richmond,,,,,,,
T0254204,2023/06/04,2023/06/08,,,,,,,2766.9400,0.0000,252.9500,1.0000,0,0,3019.89
T0254204,2023/06/04,2023/06/08,"Fast, Hon. Ed",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/04,Abbotsford,Ottawa,,,,,,,
T0254204,2023/06/04,2023/06/08,"Fast, Hon. Ed",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/08,Ottawa,Abbotsford,,,,,,,
