﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Trudeau, Justin – T4 2021"
Fournisseur,Description,Date,Total
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/05/01,88.44
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/05/01,139.81
BOUCLIER D'ATHÉNA,Publicité,2020/10/27,43.49
La Tribune Canadienne Grecque 1990 Ltée,Publicité,2020/11/05,64.00
JOURNAL DE ST-MICHEL,Publicité,2020/11/11,300.00
"SUBURBAN, THE",Publicité,2020/11/16,190.00
Journal HafteH,Publicité,2020/11/20,22.00
Métro Média,Publicité,2020/11/21,252.00
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2020/11/23,9.54
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/11/23,643.30
KEPKAA,Publicité,2020/11/27,217.44
BMO,Frais bancaires et commandes de chèques,2020/11/30,10.00
English Montreal School Board – Commission Scolaire English-Montréal,Publicité,2020/11/30,243.53
Le Temps d'une Pause,Publicité,2020/12/01,500.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/12/01,29.75
Espace d'Expressions et de Création,Publicité,2020/12/02,217.44
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/12/03,12.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/12/03,97.38
The Filipino Forum,Publicité,2020/12/03,25.58
Voice of Community Publisher Co.,Publicité,2020/12/03,53.57
3091-2703 QUÉBEC INC.,Publicité,2020/12/04,250.00
Dollarama,"Papeterie, fournitures et accessoires de bureau",2020/12/04,3.00
VIDÉOTRON LTÉE,Câble et internet (frais),2020/12/11,186.78
Cuisine et vie collectives Saint-Roch,Publicité,2020/12/14,434.88
COMMUNAUTÉ HELÉNIQUE DU GRAND MONTRÉAL,Publicité,2020/12/15,34.79
Il Cittadino Canadese,Publicité,2020/12/15,71.00
The North American Filipino Star Filcan Publications Inc.,Publicité,2020/12/15,73.53
JOURNAL DE ST-MICHEL,Publicité,2020/12/16,300.00
Journal El Chasqui Latino Inc.,Publicité,2020/12/16,29.42
Le Guide S.E.N.C. (Fleur du Canada),Publicité,2020/12/17,41.66
Les publications Arméniennes (1991) Inc. Horizon,Publicité,2020/12/17,20.58
Newsfirst Multimédia (9030-2944 Québec Inc.),Publicité,2020/12/17,220.00
"SUBURBAN, THE",Publicité,2020/12/17,123.00
Weekly The Jang Montreal,Publicité,2020/12/18,41.66
Métro Média,Publicité,2020/12/19,325.50
Aditya Youth Trust Fund (AYTF),Publicité,2020/12/20,260.93
Escadron Alouettes 96,Publicité,2020/12/21,173.20
Newsfirst Multimédia (9030-2944 Québec Inc.),Publicité,2020/12/21,91.77
A VOZ DE PORTUGAL,Publicité,2020/12/23,135.95
CLAN CREATIF INC.,Services professionnels de communication,2020/12/23,75.00
GardaWorld Systèmes de sécurité,"Équipement de sécurité, interphone et système d'alarme (Budget central)",2020/12/23,7924.64
ZIGZAG ROMAN-CANADIAN INC.,Publicité,2020/12/23,22.50
Montreal Community Contact,Publicité,2020/12/30,75.00
Banque de Montréal,Frais bancaires et commandes de chèques,2020/12/31,10.00
Le refuge des Âmes,Publicité,2020/12/31,217.44
Nawai Pakistan,Publicité,2020/12/31,78.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,24.25
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/01/01,97.38
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/01/01,18.00
Gardaworld,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/01/01,35.90
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/01/01,29.75
CLub Parc Turin,Location de salles pour réunions publiques,2021/01/02,156.56
L'initiative Réda Benkoula,Publicité,2021/01/04,57.40
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/01/04,143.18
LAKAY MEDIA,Publicité,2021/01/09,130.46
La Tribune Canadienne Grecque 1990 Ltée,Publicité,2021/01/14,84.00
Vidéotron,Câble et internet (frais),2021/01/15,186.78
La Maison de quartier Villeray,Publicité,2021/01/19,434.88
La Maison de quartier Villeray,Publicité,2021/01/19,434.88
CLAN CREATIF INC.,Services professionnels de communication,2021/01/20,265.00
CLAN CREATIF INC.,Services professionnels de communication,2021/01/21,136.76
Métro Média,Publicité,2021/01/23,252.00
Canada Post – Postes Canada,Services de messagerie,2021/01/25,8.29
