﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Barsalou-Duval, Xavier – T3 2023"
Fournisseur,Description,Date,Total
Go Le Grand Défi,Publicité,2022/04/20,500.00
ÉVÉNEMENTS DIABLE AU COEUR,Publicité,2022/04/28,500.00
Association des auteurs de la Montérégie,Publicité,2022/05/27,150.00
Librairie au Carrefour,"Documents imprimés, livres, journaux et abonnements",2022/06/02,31.94
FISMR,Publicité,2022/06/06,200.00
Cercle de Fermières Verchères,Publicité,2022/06/29,160.00
Librairie au Carrefour,Frais bancaires et commandes de chèques,2022/07/07,39.94
Fondation Maurice-Séguin,Publicité,2022/07/11,250.00
CCB,Publicité,2022/07/21,300.00
Democratik,Publicité,2022/08/18,579.98
Fabrique de Saint-Charles-sur-Richelieu,Publicité,2022/08/18,300.00
Festival Flots de Paroles,Publicité,2022/08/25,250.00
THÉÂTRE JANKIJOU,Publicité,2022/08/26,500.00
Librairie au Carrefour,"Documents imprimés, livres, journaux et abonnements",2022/08/31,69.90
BELL CANADA,Internet pour les bureaux de circonscription,2022/09/01,130.00
BELL CANADA,Câble pour les bureaux de circonscription,2022/09/01,56.95
SEMAINIER PAROISSIAL,Publicité,2022/09/08,740.00
Corporation de développement communautaire de Marguerite-D'Youville,Publicité,2022/09/09,150.00
Ville de Boucherville,Publicité,2022/09/16,500.00
Paroisse Saint-Denis,Publicité,2022/09/17,375.00
CCB,Publicité,2022/09/21,400.00
Cercle des amis de Bernard Landry,Publicité,2022/09/21,400.00
Théâtre Tout Terrain,Publicité,2022/09/22,200.00
Journal de la Relève Inc,Publicité,2022/09/27,433.00
Société d`Histoire des Riches-Lieux,Publicité,2022/09/27,500.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,96.98
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,7.65
"ACTION NATIONALE, L'",Publicité,2022/10/01,250.00
BELL CANADA,Internet pour les bureaux de circonscription,2022/10/01,130.00
BELL CANADA,Câble pour les bureaux de circonscription,2022/10/01,56.95
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/10/01,27.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/10/01,157.84
Cyberimpact,Services professionnels de communication,2022/10/01,75.00
Décibelles,Publicité,2022/10/03,300.00
"Blais, Solange",Services professionnels de communication,2022/10/06,250.00
UN CIEL UN MONDE-VARENNES,Publicité,2022/10/07,350.00
COMITÉ ORGANISATEUR DE LA FÊTE NATIONALE,Publicité,2022/10/12,400.00
Journal de la Relève Inc,Publicité,2022/10/13,435.00
Imprimerie Multipress Inc.,Affiches,2022/10/14,650.00
Cercle de Fermières Saint-Marc-sur-Richelieu,Publicité,2022/10/18,300.00
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/10/20,138.82
Club d'Aviron de Boucherville,Publicité,2022/10/21,250.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/10/24,1769.00
Bureau en Gros,"Papeterie, fournitures et accessoires de bureau",2022/10/31,20.79
BELL CANADA,Câble pour les bureaux de circonscription,2022/11/01,56.95
BELL CANADA,Internet pour les bureaux de circonscription,2022/11/01,130.00
Cyberimpact,Services professionnels de communication,2022/11/01,75.00
Fonds d’Investissement Immobilier Innoval inc,Location de bureau,2022/11/01,3015.87
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/11/01,96.00
Bureau en gros,"Papeterie, fournitures et accessoires de bureau",2022/11/04,84.08
OPÉRATION NEZ ROUGE CONTRECOEUR,Publicité,2022/11/04,500.00
Chevaliers de Colomb 7019 St-Amable,Publicité,2022/11/08,250.00
"Giraldeau, Alexis",Soutien de bureau,2022/11/08,2500.00
La Légion Royal Canadienne,Plantes et fleurs pour bureau,2022/11/08,60.00
"Napperon de la recherche 2013, Le",Publicité,2022/11/08,250.00
Société d'histoire de Varennes,"Documents imprimés, livres, journaux et abonnements",2022/11/08,435.00
Canada Post – Postes Canada,Services de messagerie,2022/11/09,7.26
Canada Post – Postes Canada,Services de messagerie,2022/11/09,7.14
Canada Post – Postes Canada,Services de messagerie,2022/11/09,10.97
IGA Varennes,Produits nettoyants,2022/11/10,1.99
Canada Post – Postes Canada,Services de messagerie,2022/11/14,7.29
Canada Post – Postes Canada,Services de messagerie,2022/11/15,8.00
Canada Post – Postes Canada,Services de messagerie,2022/11/15,13.88
Trophé Fortin,Cadeaux offerts à titre protocolaire,2022/11/17,60.00
Dollarama,"Papeterie, fournitures et accessoires de bureau",2022/11/18,17.00
Journal de la Relève Inc,Publicité,2022/11/18,1016.00
Organisations unies pour l'indépendance,Publicité,2022/11/22,250.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/11/28,423.30
Fonds d’Investissement Immobilier Innoval inc,Location de bureau,2022/12/01,3015.87
"Giraldeau, Alexis",Soutien de bureau,2022/12/16,2500.00
Fonds d’Investissement Immobilier Innoval inc,Location de bureau,2023/01/01,3015.87
