﻿"Députés – Rapport détaillé sur les frais d’accueil – Lambropoulos, Emmanuella – T4 2023"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2022/04/01,Saint-Laurent,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0327160,Torrefaction Cafe Ambros,64.00
2022/12/18,Montréal,2,Rencontrer des électeurs,"Gala, réception ou cérémonie",M0326382,Lyceum of Greek Women of Montreal,420.00
2022/12/19,Montréal,11,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0327169,Tim Hortons,36.27
2022/12/20,Montreal,10,Planifier les priorités et les activités du député,Organiser une réunion,M0326781,Baskin Robbins,25.00
2023/01/10,Montréal,6,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0326390,Ottavio VSL,96.00
2023/01/15,Montreal,100,Rencontrer des électeurs,Activité ou événement communautaire,M0326772,Archangels Church,60.00
2023/02/04,Montréal,2,Rencontrer des électeurs,Activité ou événement communautaire,M0329488,Traditional Greek Night,450.00
2023/02/10,Montréal,300,Rencontrer des électeurs,"Gala, réception ou cérémonie",M0330214,La famille AHEPA de Montréal,560.00
2023/03/02,Montréal,5,Planifier les priorités et les activités du député,Organiser une réunion,M0331722,Scores Saint-Laurent,84.75
2023/03/08,Montréal,60,Célébrer un événement important,Organiser une réception ou un événement portes ouvertes,M0332354,Dolci Piu Desserts et Plus,746.65
2023/03/08,Montréal,1,Célébrer un événement important,"Gala, réception ou cérémonie",M0332421,HBOT Montreal,150.00
2023/03/08,Montréal,60,Célébrer un événement important,Organiser une réception ou un événement portes ouvertes,M0331722,SAQ,160.21
2023/03/08,Montréal,60,Célébrer un événement important,Organiser une réception ou un événement portes ouvertes,M0332413,"Pressed & Pretty Cookies ",187.50
2023/03/21,Ottawa,16,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0334757,"Parliamentary Dining Room ",519.00
2023/03/21,Ottawa,250,Célébrer un événement important,Organiser une réception ou un événement portes ouvertes,M0336714,Panagiota Tsitsou,500.00
