﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Redekopp, Brad – T3 2024"
Fournisseur,Description,Date,Total
Mount Royal Community Association (MRCA),Publicité,2023/08/31,100.00
Reed Security,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/09/01,426.88
"Amazon Canada Inc. ","Papeterie, fournitures et accessoires de bureau",2023/09/26,19.07
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/28,179.24
CITY OF SASKATOON,Services publics,2023/09/29,166.05
"Caswell, Brandy",Services de conciergerie et maintenance,2023/09/30,250.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,29.48
Water Matters DBA Culligan,"Services postaux, de colis postaux et de messagerie",2023/09/30,2.95
Water Matters DBA Culligan,Location d’équipement,2023/09/30,12.32
Water Matters DBA Culligan,Eau de source,2023/09/30,8.76
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,96.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,106.38
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,36.24
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,58.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,69.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,2.00
Rogers Business,Internet pour les bureaux de circonscription,2023/10/01,211.99
Rogers Business,Internet pour les bureaux de circonscription,2023/10/01,-3.97
Postcard Portables Saskatoon,Publicité,2023/10/02,1035.66
Postes Canada,Affranchissement et colis postaux,2023/10/03,185.34
The UPS Store,"Services postaux, de colis postaux et de messagerie",2023/10/03,178.15
The UPS Store,"Services postaux, de colis postaux et de messagerie",2023/10/03,81.51
Amazon Canada Inc.,"Papeterie, fournitures et accessoires de bureau",2023/10/05,60.20
Meta Platforms Inc.,Publicité,2023/10/06,13.29
Meta Platforms Inc.,Publicité,2023/10/06,88.29
Meta Platforms Inc.,Publicité,2023/10/06,99.11
Staples FedeEx Shipping Solutions,"Services postaux, de colis postaux et de messagerie",2023/10/06,80.57
Staples FedEx Shipping Solutions,"Services postaux, de colis postaux et de messagerie",2023/10/06,107.92
Staples FedEx Shipping Solutions,"Services postaux, de colis postaux et de messagerie",2023/10/06,107.92
Staples FedEx Shipping Solutions,"Services postaux, de colis postaux et de messagerie",2023/10/06,114.85
Staples FedEx Shipping Solutions,"Services postaux, de colis postaux et de messagerie",2023/10/06,110.92
Canva,"Documents imprimés, livres, journaux et abonnements",2023/10/07,18.99
Royal Canadian Legion Branch 63,Location de salles pour réunions publiques,2023/10/11,500.00
Apple Canada Inc.,"Documents imprimés, livres, journaux et abonnements",2023/10/15,1.29
Creative Outdoor,Publicité,2023/10/16,3362.40
Creative Outdoor,Publicité,2023/10/16,1681.20
Mission 20,Perfectionnement professionnel et formation pour les employés des députés,2023/10/21,60.00
Postes Canada,Services de messagerie,2023/10/23,18.99
"Meta Platforms Inc. ",Publicité,2023/10/25,0.07
Meta Platforms Inc.,Publicité,2023/10/26,59.44
Meta Platforms Inc.,Publicité,2023/10/26,31.34
Meta Platforms Inc.,Publicité,2023/10/26,39.78
Meta Platforms Inc.,Publicité,2023/10/26,99.93
Meta Platforms Inc.,Publicité,2023/10/26,60.00
Meta Platforms Inc.,Publicité,2023/10/26,9.51
"Caswell, Brandy",Services de conciergerie et maintenance,2023/10/31,250.00
Grand & Toy,Achats de papier en gros,2023/10/31,59.15
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/10/31,88.93
Water Matters DBA Culligan,Location d’équipement,2023/10/31,12.67
102128946 Saskatchewan Ltd.,Location de bureau,2023/11/01,1695.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/11/01,237.54
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/11/01,55.00
CITY OF SASKATOON,Services publics,2023/11/01,128.54
Rogers Business,Internet pour les bureaux de circonscription,2023/11/01,212.00
Postcard Portables,Publicité,2023/11/02,1035.66
Meta Platforms Inc.,Publicité,2023/11/05,16.04
Meta Platforms Inc.,Publicité,2023/11/05,68.66
Meta Platforms Inc.,Publicité,2023/11/05,80.00
Meta Platforms Inc.,Publicité,2023/11/05,40.56
Meta Platforms Inc.,Publicité,2023/11/05,60.22
Meta Platforms Inc.,Publicité,2023/11/05,34.52
Meta Platforms Inc.,Publicité,2023/11/06,13.61
Meta Platforms Inc.,Publicité,2023/11/06,26.15
Postes Canada,Affranchissement et colis postaux,2023/11/06,185.37
Canva,"Documents imprimés, livres, journaux et abonnements",2023/11/07,18.99
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2023/11/08,6.65
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2023/11/08,10.59
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2023/11/08,12.70
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2023/11/08,8.47
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2023/11/08,0.32
