﻿"Members – Detailed Contract Expenditures Report – Cumming, James – Q4 2021"
Supplier,Description,Date,Total
Canada Post – Postes Canada,Postage and Parcel Post,2020/02/05,365.02
Staples Canada,"Office Supplies, Stationery and Accessories",2020/08/25,50.29
Wholesale Club,"Office Supplies, Stationery and Accessories",2020/08/25,118.36
Shoppers Drug Mart,"Office Supplies, Stationery and Accessories",2020/08/31,4.38
Liberty Security Systems Inc.,Protection and Alarm Monitoring (Member's Office Budget),2020/11/16,167.97
Laurier Heights Community League,Advertising,2020/11/30,60.00
Rogers Wireless – Rogers sans-fil,Voice and Data Plan for Mobile Devices,2020/12/01,254.50
Staples,"Office Supplies, Stationery and Accessories",2020/12/07,21.99
TELUS Communications Inc.,Cable and Internet Fees,2020/12/10,267.25
Direct Energy Regulated Services,Public Utilities,2020/12/29,178.74
Grand & Toy,Bulk Paper Purchases,2020/12/31,44.70
Grand & Toy,"Office Supplies, Stationery and Accessories",2020/12/31,48.16
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2020/12/31,84.43
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2020/12/31,36.13
Jan-Pro Cleaning Systems of Edmonton,Janitorial Services and Maintenance,2021/01/01,275.00
Rogers Wireless – Rogers sans-fil,Voice and Data Plan for Mobile Devices,2021/01/01,276.25
North Glenora Community League,Advertising,2021/01/05,50.00
ODVOD publishing Inc.,Photography and Video Services,2021/01/07,600.00
ODVOD publishing Inc.,Advertising,2021/01/07,2555.00
TELUS Communications Inc.,Cable and Internet Fees,2021/01/10,160.00
EPCOR,Public Utilities,2021/01/13,260.35
Parkview Community League,Advertising,2021/01/14,125.00
Dovercourt Community League,Advertising,2021/01/23,40.00
Canada Post – Postes Canada,Courier Services,2021/01/25,19.01
Direct Energy Regulated Services,Public Utilities,2021/01/27,175.51
Jan-Pro Cleaning Systems of Edmonton,Janitorial Services and Maintenance,2021/02/01,275.00
Rogers Wireless – Rogers sans-fil,Voice and Data Plan for Mobile Devices,2021/02/01,273.25
Rogers Wireless – Rogers sans-fil,Long Distance,2021/02/01,10.50
SHAMROCK PROPERTY MANAGEMENT,Office Rental and Related Fees,2021/02/01,3373.93
Westmount Window,Advertising,2021/02/04,105.00
TELUS Communications Inc.,Cable and Internet Fees,2021/02/10,160.00
EPCOR,Public Utilities,2021/02/11,253.78
Soon Chiang Ent. Inc.,Advertising,2021/02/11,50.00
Liberty Security Systems Inc.,Protection and Alarm Monitoring (Member's Office Budget),2021/02/16,167.97
Northern Micro Inc.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2021/02/16,135.75
Northern Micro Inc.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2021/02/18,1016.00
"Epoch Times, The",Advertising,2021/02/22,80.00
