﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Kelly, Pat – T1 2023"
Fournisseur,Description,Date,Total
Catalyst Management and Communications,Services professionnels de communication,2022/03/23,375.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/04/01,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/04/01,127.90
McCOR Management (AB) Inc.,Location de bureau et frais connexes,2022/04/01,3247.76
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/04/01,68.79
SecurTek Monitoring Solutions Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/04/01,150.89
SIGN GURU South Inc.,Publicité,2022/04/08,2682.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/04/21,139.95
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2022/04/21,38.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/04/30,229.13
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/05/01,127.90
McCOR Management (AB) Inc.,Location de bureau et frais connexes,2022/05/01,3247.76
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/05/01,67.79
Catalyst Management and Communications,Services professionnels de communication,2022/05/02,1875.00
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2022/05/21,177.95
Canada Post – Postes Canada,Services de messagerie,2022/05/30,51.58
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/05/31,70.36
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/06/01,127.90
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/06/01,96.00
Catalyst Management and Communications,Services professionnels de communication,2022/06/01,300.00
McCOR Management (AB) Inc.,Location de bureau et frais connexes,2022/06/01,3247.76
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/06/08,298.54
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/06/21,177.95
McCOR Management (AB) Inc.,Frais connexes de location de bureau,2022/07/01,1544.01
McCOR Management (AB) Inc.,Location de bureau et frais connexes,2022/07/01,1703.75
