﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Yurdiga, David – T3 2021"
Fournisseur,Description,Date,Total
Facebook,Publicité,2020/07/29,200.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/08/24,426.57
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2020/08/24,6.36
Facebook,Publicité,2020/08/29,99.92
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/09/01,283.79
Zoom,Renouvellement de licences,2020/09/09,20.00
MCSNET,Internet (COVID19),2020/09/15,79.95
Value Drug Mart,Articles consommables pour les bureaux de circonscription (COVID19),2020/09/16,41.16
Telus,Câble et Internet,2020/09/21,110.00
A & A Glass Ltd,Achats d’équipements et reconfiguration des bureaux de circonscription (COVID19),2020/09/24,833.00
Shaw cablesystems G.P.,Câble et internet (frais),2020/09/24,139.60
Cold Lake Janitorial,Services de conciergerie et maintenance,2020/09/25,127.50
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/09/30,182.96
Grand & Toy,Achats de papier en gros,2020/09/30,16.99
Grand & Toy,Produits nettoyants,2020/09/30,50.17
Grand & Toy,"Autre mobilier, installation et ameublement",2020/09/30,16.11
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,95.25
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,7.97
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/10/01,24.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunication,2020/10/01,48.74
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2020/10/01,470.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/10/01,287.04
EASTLINK,Câble et internet (frais),2020/10/03,199.95
TELUS Communications Inc.,Câble et internet (frais),2020/10/07,65.00
MCSNET,Internet (COVID19),2020/10/15,79.95
Zoom,Renouvellement de licences,2020/10/16,20.00
TELUS Communications Inc.,Câble et internet (frais),2020/10/21,110.00
Shaw cablesystems G.P.,Câble et internet (frais),2020/10/24,132.95
Fort McMurray Locksmith,"Papeterie, fournitures et accessoires de bureau",2020/10/29,21.30
Walmart,Décorations de bureau,2020/10/29,42.91
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/10/31,72.25
690624 Alberta Ltd.,Location de bureau et frais connexes,2020/11/01,1000.00
737092 ALBERTA LTD. O/A THE BRIDGEPORT INN,Location de bureau et frais connexes,2020/11/01,3000.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/11/01,24.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/11/01,280.04
Stephen & Sharon Ghory,Location de bureau et frais connexes,2020/11/01,1400.00
EASTLINK,Câble et internet (frais),2020/11/04,199.95
TELUS Communications Inc.,Câble et internet (frais),2020/11/07,65.00
Canada Post – Postes Canada,Services de messagerie,2020/11/09,24.77
Lac La Biche Stationers,"Papeterie, fournitures et accessoires de bureau",2020/11/16,15.98
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2020/11/16,470.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunication,2020/11/17,52.49
Zoom,Renouvellement de licences,2020/11/17,20.00
STERLING MARKING PRODUCTS INC,"Papeterie, fournitures et accessoires de bureau",2020/11/19,26.54
TELUS Communications Inc.,Câble et internet (frais),2020/11/21,110.00
Shaw cablesystems G.P./Shaw Direct,Câble et internet (frais),2020/11/24,132.95
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2020/11/30,89.97
Grand & Toy,Achats de papier en gros,2020/11/30,57.16
Grand & Toy,Produits nettoyants,2020/11/30,27.87
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/11/30,99.95
House of Commons – Chambre des communes,"Imprimés tels que : enveloppes imprimées, cartes géographiques, formules imprimées, transparents et étiquettes",2020/11/30,61.27
690624 Alberta Ltd.,Location de bureau et frais connexes,2020/12/01,1000.00
737092 ALBERTA LTD. O/A THE BRIDGEPORT INN,Location de bureau et frais connexes,2020/12/01,3000.00
Stephen & Sharon Ghory,Location de bureau et frais connexes,2020/12/01,1400.00
EASTLINK,Câble et Internet,2020/12/03,199.95
TELUS Communications Inc.,Câble et internet (frais),2020/12/07,65.00
House of Commons – Chambre des communes,Affranchissement et colis postaux,2020/12/09,71.82
House of Commons – Chambre des communes,Coûts d'impression externes,2020/12/09,42.00
House of Commons – Chambre des communes,Envois collectifs – Récupération du papier,2020/12/10,15.02
Canada Post – Postes Canada,Services de messagerie,2020/12/14,34.46
Canada Post – Postes Canada,Services de messagerie,2020/12/14,45.43
690624 Alberta Ltd.,Location de bureau et frais connexes,2021/01/01,1000.00
737092 ALBERTA LTD. O/A THE BRIDGEPORT INN,Location de bureau et frais connexes,2021/01/01,3000.00
Stephen & Sharon Ghory,Location de bureau et frais connexes,2021/01/01,1400.00
