﻿"Members – Detailed Hospitality Expenditures Report – Desbiens, Caroline – Q3 2024"
Date,Location,Total of Attendees,Purpose of Hospitality,Type of Event,Claim,Supplier,Total
2023/05/04,Beauport,100,To celebrate a significant event,"Gala, reception or ceremony",M0343362,Fondation des Premières-Seigneuries,160.00
2023/05/27,Beauport,2,To meet constituents,Community activity or event,M0343362,Fondation des Premières-Seigneuries,30.00
2023/06/10,Baie-Saint-Paul,0,To meet constituents,Community activity or event,M0354009,RISC,110.00
2023/07/07,Sainte-Anne-de-Beaupré,1,To discuss constituency issues with stakeholders,Community activity or event,M0353902,Alliance Affaires Côte-de-Beaupré,73.98
2023/08/10,Beauport,200,To meet constituents,Community activity or event,M0343362,Fondation des Premières-Seigneuries,84.00
2023/08/23,Baie-Saint-Paul,1,To meet constituents,"Gala, reception or ceremony",M0357297,Chambre de Commerce de Charlevoix,190.00
2023/09/03,L'Ange-Gardien (La Côte-de-Beaupré),1,To meet constituents,Community activity or event,M0354424,Municipalité de L'Ange-Gardien,170.00
2023/09/17,Château-Richer,350,To celebrate a significant event,Community activity or event,M0355730,Paroisse Notre-Dame-de-la-Nouvelle-France,50.00
2023/09/21,Baie-Saint-Paul,150,To meet constituents,"Gala, reception or ceremony",M0355831,Musée de Charlevoix,200.00
2023/09/21,Beauport,50,To discuss constituency issues with stakeholders,Community activity or event,M0355797,Regroupement des Gens d'Affaires de Beauport,40.00
2023/09/22,Boischatel,1,To meet constituents,"Gala, reception or ceremony",M0354426,FADOQ Club de Boischatel,180.00
2023/10/08,Saint-Jean-de-l'île-d'Orléans,1,To meet constituents,Community activity or event,M0355801,Zeffy,40.00
2023/10/12,Sainte-Anne-de-Beaupré,4,To plan Member's priorities and activities,Hosting a meeting,M0356302,Restaurant Le Montagnais,60.32
2023/10/24,Sainte-Anne-de-Beaupré,20,To meet constituents,Hosting a meeting,M0359877,IGA Chouinard,27.87
2023/10/26,Beaupré,250,To meet constituents,"Gala, reception or ceremony",M0355794,Le pointdevente.com,260.94
2023/10/27,Saint-Siméon (Charlevoix-Est),7,To plan Member's priorities and activities,Hosting a staff event,M0359441,Ski St-Sim,236.26
2023/11/08,Sainte-Anne-de-Beaupré,20,To meet constituents,Hosting a town hall or community event,M0360836,Couche-Tard 586,5.75
2023/11/09,La Malbaie,1,To meet constituents,"Gala, reception or ceremony",M0355828,Lepointdevente.com,296.00
2023/12/01,Saint-Ferréol-les-Neiges,8,To discuss constituency issues with stakeholders,Hosting a meeting,M0361590,Brasseurs des Monts,422.09
