﻿"Députés – Rapport détaillé sur les frais de déplacement – Baldinelli, Tony – T1 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
200579868,2022/01/01,2022/01/31,,,,,,,0.0000,20.0000,0.0000,0,0,0,20.00
200579868,2022/01/01,2022/01/31,"Baldinelli, Tony",Député,Résidence secondaire,2022/01/01,OTTAWA,OTTAWA,,,,,,,
200579869,2022/02/01,2022/02/28,,,,,,,0.0000,20.0000,0.0000,0,0,0,20.00
200579869,2022/02/01,2022/02/28,"Baldinelli, Tony",Député,Résidence secondaire,2022/02/01,OTTAWA,OTTAWA,,,,,,,
200579870,2022/03/01,2022/03/31,,,,,,,0.0000,20.0000,0.0000,0,0,0,20.00
200579870,2022/03/01,2022/03/31,"Baldinelli, Tony",Député,Résidence secondaire,2022/03/01,OTTAWA,OTTAWA,,,,,,,
T0227428,2022/03/17,2022/04/17,,,,,,,0.0000,40.4100,0.0000,0,0,0,40.41
T0227428,2022/03/17,2022/04/17,"Baldinelli, Tony",Député,Résidence secondaire,2022/03/17,Ottawa,Ottawa,,,,,,,
T0226333,2022/03/18,2022/04/17,,,,,,,0.0000,150.0000,0.0000,0,0,0,150.00
T0226333,2022/03/18,2022/04/17,"Baldinelli, Tony",Député,Résidence secondaire,2022/03/18,Ottawa,Ottawa,,,,,,,
T0225377,2022/03/18,2022/04/17,,,,,,,0.0000,150.0000,0.0000,0,0,0,150.00
T0225377,2022/03/18,2022/04/17,"Baldinelli, Tony",Député,Résidence secondaire,2022/03/18,Ottawa,Ottawa,,,,,,,
200579871,2022/04/01,2022/04/30,,,,,,,0.0000,20.0000,0.0000,0,0,0,20.00
200579871,2022/04/01,2022/04/30,"Baldinelli, Tony",Député,Résidence secondaire,2022/04/01,OTTAWA,OTTAWA,,,,,,,
400134745,2022/04/01,2022/04/30,,,,,,,0.0000,2469.0000,0.0000,0,0,0,2469.00
400134745,2022/04/01,2022/04/30,"Baldinelli, Tony",Député,Résidence secondaire,2022/04/01,OTTAWA,OTTAWA,,,,,,,
T0227104,2022/04/08,2022/04/08,,,,,,,529.2200,0.0000,0.0000,0.5000,0,0,529.22
T0227104,2022/04/08,2022/04/08,"Baldinelli, Tony",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/04/08,Niagara Falls,Ottawa,,,,,,,
T0227104,2022/04/08,2022/04/08,"Baldinelli, Tony",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/04/08,Niagara Falls,Ottawa,,,,,,,
T0227104,2022/04/08,2022/04/08,"Baldinelli, Tony",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/04/08,Ottawa,Niagara Falls,,,,,,,
T0227814,2022/04/11,2022/04/11,,,,,,,34.5800,0.0000,0.0000,0,0.0000,0,34.58
T0227814,2022/04/11,2022/04/11,"Jeffs, April",Employé,Pour représenter un député à une activité,2022/04/11,Niagara Falls,Welland,,,,,,,
T0227814,2022/04/11,2022/04/11,"Jeffs, April",Employé,Pour représenter un député à une activité,2022/04/11,Welland,Niagara Falls,,,,,,,
T0229471,2022/04/17,2022/06/17,,,,,,,0.0000,191.0000,0.0000,0,0,0,191.00
T0229471,2022/04/17,2022/06/17,"Baldinelli, Tony",Député,Résidence secondaire,2022/05/18,Ottawa,Ottawa,,,,,,,
T0229471,2022/04/17,2022/06/17,"Baldinelli, Tony",Député,Résidence secondaire,2022/04/17,Ottawa,Ottawa,,,,,,,
T0227427,2022/04/18,2022/05/17,,,,,,,0.0000,150.0000,0.0000,0,0,0,150.00
T0227427,2022/04/18,2022/05/17,"Baldinelli, Tony",Député,Résidence secondaire,2022/04/18,Ottawa,Ottawa,,,,,,,
T0227813,2022/04/24,2022/04/29,,,,,,,1031.1200,0.0000,0.0000,1.0000,0,0,1031.12
T0227813,2022/04/24,2022/04/29,"Baldinelli, Tony",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/04/24,Niagara Falls,Ottawa,,,,,,,
T0227813,2022/04/24,2022/04/29,"Baldinelli, Tony",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/04/29,Ottawa,Niagara Falls,,,,,,,
T0228377,2022/04/30,2022/04/30,,,,,,,44.6400,0.0000,0.0000,0.0000,0,0,44.64
T0228377,2022/04/30,2022/04/30,"Baldinelli, Tony",Député,Pour assister à une réunion du caucus régional ou provincial,2022/04/30,Niagara Falls,Niagara Falls,,,,,,,
