﻿"Members – Detailed Hospitality Expenditures Report – Iacono, Angelo – Q1 2024"
Date,Location,Total of Attendees,Purpose of Hospitality,Type of Event,Claim,Supplier,Total
2023/03/14,Montreal,30,To discuss constituency issues with stakeholders,Hosting a town hall or community event,M0340673,Salle de réception Sofia,450.00
2023/04/01,Laval,0,To meet visitors of Member’s office,Hosting a meeting,M0344644,costco,49.47
2023/04/01,Laval,0,To meet visitors of Member’s office,Hosting a meeting,M0344644,Caroline Chahla,7.56
2023/04/01,Laval,0,To meet visitors of Member’s office,Hosting a meeting,M0340667,costco,7.56
2023/04/02,Laval,3,To meet constituents,Hosting a meeting,M0338634,BEN & FLORENTINE,60.89
2023/04/15,Laval,3,To meet constituents,Community activity or event,M0338634,Club âge d'or St-François-de-sales,60.00
2023/04/28,Laval,2,To discuss constituency issues with stakeholders,Hosting a meeting,M0340667,Kazoku,80.75
2023/04/30,Laval,10,To meet constituents,Community activity or event,M0338634,Chevaliers de Colomb de Laval,150.00
2023/05/17,Laval,0,To meet constituents,Community activity or event,M0344568,LSC Ladies aid society,75.00
2023/05/27,Laval,10,To meet constituents,Hosting a town hall or community event,M0344568,PATISSERIE ST-MARTIN,50.00
2023/05/27,Laval,6,To attend staff events including training,Hosting a staff event,M0344568,PRIMO PIZZERIA,62.55
2023/06/06,Ottawa,6,"To discuss business of the House, caucus and committees",Hosting a meeting,M0344568,PARLIAMENTARY RESTAURANT,209.25
2023/06/09,Laval,3,To meet constituents,Community activity or event,M0344568,La Troupe Fantasia,120.00
2023/06/19,Laval,8,To meet constituents,Hosting a town hall or community event,M0344568,PATISSERIE ST-MARTIN,30.00
2023/06/19,Laval,8,To meet constituents,Hosting a town hall or community event,M0344568,SAN PIETRO,56.00
2023/06/19,Laval,8,To meet constituents,Hosting a town hall or community event,M0344568,PATISSERIE VIMONT,102.23
