﻿"Members – Detailed Hospitality Expenditures Report – Joly, Mélanie – Q2 2024"
Date,Location,Total of Attendees,Purpose of Hospitality,Type of Event,Claim,Supplier,Total
2023/06/11,Ahuntsic-Cartierville,1000,To meet constituents,Hosting a meeting,M0344481,CANADIAN TIRE 292,47.94
2023/06/11,Ahuntsic-Cartierville,1000,To meet constituents,Hosting a meeting,M0344481,COUCHE-TARD 369,9.99
2023/06/11,Ahuntsic-Cartierville,1000,To meet constituents,Hosting a meeting,M0344481,Le poke station (fleury),15.30
2023/06/11,Ahuntsic-Cartierville,1000,To meet constituents,Hosting a meeting,M0344481,Café Le petit Flore,5.65
2023/06/11,Ahuntsic-Cartierville,1000,To meet constituents,Hosting a meeting,M0344481,Jean Coutu 0168,11.87
2023/08/15,Montréal,8,To discuss constituency issues with stakeholders,Hosting a meeting,M0351137,IGA,31.56
2023/08/15,Montréal,3,To discuss constituency issues with stakeholders,Hosting a meeting,M0351137,Mamie Clafoutis,13.95
2023/08/19,Montréal,600,To meet constituents,Hosting a reception or open house,M0351137,IGA,83.79
2023/08/19,Montréal,600,To meet constituents,Hosting a reception or open house,M0351137,Dollarama,3.75
2023/08/19,Montréal,600,To meet constituents,Hosting a reception or open house,M0351137,Aubut,207.22
2023/08/19,Montréal,600,To meet constituents,Hosting a reception or open house,M0351137,Le Palais,708.00
2023/08/19,Montréal,600,To meet constituents,Hosting a reception or open house,M0350959,Marchés Ahuntsic Cartierville,430.00
2023/08/19,Montréal,600,To meet constituents,Hosting a reception or open house,M0350959,"Nathalie Legault, Agence Thaly",325.00
2023/08/19,Montréal,600,To meet constituents,Hosting a reception or open house,M0351137,VILLE DE MONTRÉAL,100.00
2023/08/19,Montréal,600,To meet constituents,Hosting a reception or open house,M0351137,Costco,116.67
