﻿Prénom,Nom de famille,Province / Territoire,Circonscription,Parti politique,Vote,Législature,Session,Date,Numéro du vote,Sujet du vote,Résultat du vote,Pour,Contre,Pairés,Bill Number
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Pour,42,1,2019-06-18 18:40:59,1372,"3e lecture et adoption du projet de loi C-102, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2020",Adoptée,167,123,2,C-102
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Pour,42,1,2019-06-18 18:30:10,1371,"Adoption à l’étape du rapport du projet de loi C-102, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2020",Adoptée,167,123,2,C-102
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Pour,42,1,2019-06-18 18:20:19,1370,"2e lecture du projet de loi C-102, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2020",Adoptée,167,123,2,C-102
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Pour,42,1,2019-06-18 18:10:11,1369,Adoption d’un budget,Adoptée,167,123,2,
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Contre,42,1,2019-06-18 18:00:44,1368,Motion de l’opposition (Taxe sur le carbone et plan environnemental),Rejetée,83,206,2,
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Contre,42,1,2019-06-18 15:00:00,1367,"Motion relative aux amendements du Sénat au projet de loi C-58,Loi modifiant la Loi sur l'accès à l'information, la Loi sur la protection des renseignements personnels et d'autres lois en conséquence",Adoptée,164,134,2,C-58
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Pour,42,1,2019-05-28 20:40:00,1322,Affaires émanant du gouvernement no 30 (Prolongation des heures de séance et déroulement des délibérations prolongées),Adoptée,155,119,0,
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Contre,42,1,2019-05-28 20:30:00,1321,Affaires émanant du gouvernement no 30 (Prolongation des heures de séance et déroulement des délibérations prolongées) (amendement),Rejetée,111,163,0,
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Pour,42,1,2019-05-28 16:15:06,1320,Motion de clôture,Adoptée,156,129,0,
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Pour,42,1,2019-05-28 15:15:05,1319,Motion des voies et moyens no 32,Adoptée,255,47,0,
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Pour,42,1,2019-04-30 18:26:23,1301,"2e lecture du projet de loi C-97, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 19 mars 2019 et mettant en oeuvre d'autres mesures",Adoptée,167,130,0,C-97
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Contre,42,1,2019-04-30 18:12:32,1300,"2e lecture du projet de loi C-97, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 19 mars 2019 et mettant en oeuvre d'autres mesures (amendement motivé)",Rejetée,85,211,0,C-97
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Contre,42,1,2019-04-30 15:00:30,1299,Motion de l’opposition (Influence des entreprises sur le gouvernement),Rejetée,46,251,0,
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Pour,42,1,2019-04-08 17:14:35,1286,"Adoption à l’étape du rapport du projet de loi C-82, Loi mettant en œuvre une convention multilatérale pour la mise en œuvre des mesures relatives aux conventions fiscales pour prévenir l'érosion de la base d'imposition et le transfert de bénéfices",Adoptée,270,0,8,C-82
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Pour,42,1,2019-04-08 15:30:58,1285,Motion des voies et moyens no 31,Adoptée,162,107,8,
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Pour,42,1,2019-04-08 15:00:18,1284,Motion visant à passer à l’Ordre du jour,Adoptée,165,113,8,
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Contre,42,1,2019-04-03 18:00:05,1279,"2e lecture du projet de loi C-420, Loi modifiant le Code canadien du travail, la Loi sur les langues officielles et la Loi canadienne sur les sociétés par actions",Rejetée,42,240,2,C-420
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Pour,42,1,2019-04-03 15:50:36,1278,Motion visant à passer à l’Ordre du jour,Adoptée,162,120,2,
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Pour,42,1,2019-03-20 18:40:07,1064,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,131,47,6,
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Pour,42,1,2019-03-20 18:39:44,1063,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,129,51,6,
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Pour,42,1,2019-03-20 18:37:33,1061,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,125,50,6,
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Pour,42,1,2019-03-20 18:17:07,1060,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,123,51,6,
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Pour,42,1,2019-03-20 18:14:55,1059,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,122,48,6,
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Pour,42,1,2019-03-20 18:34:20,1058,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,131,49,6,
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Pour,42,1,2019-03-20 18:33:48,1057,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,137,48,6,
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Pour,42,1,2019-03-20 18:47:18,1056,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,122,68,6,
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Pour,42,1,2019-03-20 18:31:46,1055,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,138,49,6,
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Pour,42,1,2019-03-20 18:30:16,1054,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,143,48,6,
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Pour,42,1,2019-03-20 18:52:04,1053,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,142,46,6,
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Pour,42,1,2019-03-20 18:28:39,1052,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,134,68,6,
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Pour,42,1,2019-03-20 18:27:03,1051,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,169,58,6,
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Pour,42,1,2019-03-20 18:26:00,1050,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,141,64,6,
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Pour,42,1,2019-03-20 18:25:26,1049,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,137,60,6,
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Pour,42,1,2019-03-20 18:23:47,1047,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,114,58,6,
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Pour,42,1,2019-03-20 18:22:30,1046,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,119,57,6,
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Pour,42,1,2019-03-20 18:21:34,1045,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,121,59,6,
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Pour,42,1,2019-03-20 18:20:35,1044,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,120,53,6,
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Pour,42,1,2019-03-20 18:19:01,1043,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,119,49,6,
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Pour,42,1,2019-03-20 18:16:45,1040,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,134,50,6,
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Pour,42,1,2019-03-20 18:15:08,1039,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,136,49,6,
