﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Soroka, Gerald – T1 2024"
Fournisseur,Description,Date,Total
MADD Canada,Publicité,2023/01/10,389.18
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/04/01,37.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/04/01,126.00
E. Gelmici & Son Ltd.,Location de bureau,2023/04/01,1750.00
Adnet Agency,Publicité,2023/04/03,395.00
"Lac Ste. Anne Bulletin, The",Publicité,2023/04/03,95.55
Weekly Anchor,Publicité,2023/04/03,160.00
Community Voice,Publicité,2023/04/04,140.00
Community Voice,Publicité,2023/04/04,140.00
Community Voice,Publicité,2023/04/04,140.00
Community Voice,Publicité,2023/04/04,140.00
Community Voice,Publicité,2023/04/04,140.00
Community Voice,Publicité,2023/04/04,140.00
MOUNTAINEER PUBLISHING CO. LTD.,Publicité,2023/04/05,145.11
Fredrickson Enterprises Inc,Publicité,2023/04/06,125.99
"HINTON VOICE INC., THE",Publicité,2023/04/06,185.00
"HINTON VOICE INC., THE",Publicité,2023/04/06,175.00
Postmedia Network Inc.,Publicité,2023/04/08,190.00
"Lac Ste. Anne Bulletin, The",Publicité,2023/04/10,95.55
Weekly Anchor,Publicité,2023/04/11,160.00
Fredrickson Enterprises Inc,Publicité,2023/04/13,125.99
Community Voice,Publicité,2023/04/18,140.00
Community Voice,Publicité,2023/04/18,140.00
Community Voice,Publicité,2023/04/18,140.00
Community Voice,Publicité,2023/04/18,140.00
Bell Mobility – Bell Mobilité,"Réparation de matériel de télécommunications (télécopieur, télévision, vidéo, téléavertisseur, etc.)",2023/04/19,747.00
MOUNTAINEER PUBLISHING CO. LTD.,Publicité,2023/04/19,161.90
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2023/04/20,2388.15
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/04/20,269.94
Postmedia Network Inc.,Publicité,2023/04/22,95.00
Hinton Adult Learning Society,Publicité,2023/04/24,150.00
"Lac Ste. Anne Bulletin, The",Publicité,2023/04/24,95.55
The McLeod River Post,Publicité,2023/04/24,100.00
Community Voice,Publicité,2023/04/25,140.00
Community Voice,Publicité,2023/04/25,140.00
Fineline Stationery Ltd.,"Papeterie, fournitures et accessoires de bureau",2023/04/26,9.98
MOUNTAINEER PUBLISHING CO. LTD.,Publicité,2023/04/26,226.24
MOUNTAINEER PUBLISHING CO. LTD.,Publicité,2023/04/26,145.11
"Western Star, The",Publicité,2023/04/26,210.00
Fredrickson Enterprises Inc,Publicité,2023/04/27,125.99
Pembina Post,Publicité,2023/04/27,146.88
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2023/04/27,69.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/04/27,180.00
1699170 Alberta Inc o/a CE Media,Publicité,2023/04/28,229.50
New Pathway Ukrainian News,Publicité,2023/04/28,162.50
Bembe & AO Cleaning Company Ltd.,Services de conciergerie et maintenance,2023/04/29,550.00
Aberdeen Publishing LP,Publicité,2023/04/30,299.00
Aberdeen Publishing LP,Publicité,2023/04/30,128.00
Aberdeen Publishing LP,Publicité,2023/04/30,128.00
Aberdeen Publishing LP,Publicité,2023/04/30,128.00
Postmedia Network Inc.,Publicité,2023/04/30,95.00
E. Gelmici & Son Ltd.,Location de bureau,2023/05/01,1750.00
RECREATION DISPLAYS,Publicité,2023/05/01,396.00
Weekly Anchor,Publicité,2023/05/01,160.00
Community Voice,Publicité,2023/05/02,140.00
Dollarama,Cadeaux offerts à titre protocolaire,2023/05/03,67.75
Dollarama,Cadeaux offerts à titre protocolaire,2023/05/03,20.00
Independent,"Papeterie, fournitures et accessoires de bureau",2023/05/05,31.47
"Lac Ste. Anne Bulletin, The",Publicité,2023/05/08,95.55
Postes Canada,Affranchissement et colis postaux,2023/05/08,256.22
Community Voice,Publicité,2023/05/09,140.00
Community Voice,Publicité,2023/05/09,140.00
MOUNTAINEER PUBLISHING CO. LTD.,Publicité,2023/05/10,116.40
MOUNTAINEER PUBLISHING CO. LTD.,Publicité,2023/05/10,161.90
Weekly Anchor,Publicité,2023/05/10,160.00
"HINTON VOICE INC., THE",Publicité,2023/05/11,140.00
Fineline Stationery,"Papeterie, fournitures et accessoires de bureau",2023/05/15,15.99
Fredrickson Enterprises Inc,Publicité,2023/05/17,125.99
MOUNTAINEER PUBLISHING CO. LTD.,Publicité,2023/05/17,45.00
Gelmici Jewellers Ltd.,Cadeaux offerts à titre protocolaire,2023/05/18,112.83
MOUNTAINEER PUBLISHING CO. LTD.,Publicité,2023/05/24,89.52
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/05/27,122.70
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2023/05/27,69.00
1699170 Alberta Inc o/a CE Media,Publicité,2023/05/30,108.00
Community Voice,Publicité,2023/05/30,140.00
Aberdeen Publishing LP,Publicité,2023/05/31,128.00
Grand & Toy,"Fret, messagerie et camionnage",2023/05/31,5.80
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/05/31,99.60
MOUNTAINEER PUBLISHING CO. LTD.,Publicité,2023/05/31,89.52
E. Gelmici & Son Ltd.,Location de bureau,2023/06/01,1750.00
Hinton Adult Learning Society,Publicité,2023/06/05,150.00
Postes Canada,Services de messagerie,2023/06/14,78.30
E. Gelmici & Son Ltd.,Location de bureau,2023/07/01,1750.00
