﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Viersen, Arnold – T4 2023"
Fournisseur,Description,Date,Total
Town of Whitecourt,Location de salles pour réunions publiques,2022/04/21,84.75
Whitecourt Star,"Documents imprimés, livres, journaux et abonnements",2022/07/21,59.05
Town of Grimshaw,Location de salles pour réunions publiques,2022/08/31,50.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/09/01,25.50
Prudent Publishing Company LTD,"Papeterie, fournitures et accessoires de bureau",2022/10/04,965.11
Everyday Values Ltd,Décorations de bureau,2022/10/05,22.75
Pembina Co-op,Produits nettoyants,2022/10/18,28.67
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,121.90
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,25.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,32.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/11/01,46.75
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/11/01,25.50
Shoppers Drug Mart,Produits nettoyants,2022/11/02,6.99
TELUS,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/11/02,43.99
Bed Bath & Beyond,"Papeterie, fournitures et accessoires de bureau",2022/11/04,40.00
Lakeside Leader Ltd.,Publicité,2022/11/09,120.00
South Peace News,Publicité,2022/11/09,125.00
Christian Renewal,Publicité,2022/11/16,180.00
Shoppers Drug Mart,"Papeterie, fournitures et accessoires de bureau",2022/11/17,5.99
"Restream, INC",Logiciels et licences,2022/11/21,19.00
"Streamyard, Inc",Logiciels et licences,2022/11/21,25.00
TD Bank,Frais bancaires et commandes de chèques,2022/11/30,8.95
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,25.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,121.90
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,2.00
Pembina West Co-op,Cadeaux offerts à titre protocolaire,2022/12/01,162.37
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/12/01,46.75
Shaw Business,Internet pour les bureaux de circonscription,2022/12/01,120.00
Shaw Business,Câble pour les bureaux de circonscription,2022/12/01,33.00
Everyday Values Ltd.,Décorations de bureau,2022/12/02,22.50
TELUS,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/12/02,43.99
Epoch Times Canada Inc,"Documents imprimés, livres, journaux et abonnements",2022/12/03,89.00
Pembina Co-op,Produits nettoyants,2022/12/03,13.49
Shoppers Drug Mart,Produits nettoyants,2022/12/05,5.99
Big Deal Bulletin,Publicité,2022/12/08,115.00
Sanderman Home Hardware,Produits nettoyants,2022/12/08,23.99
Fresen Bros.,Cadeaux offerts à titre protocolaire,2022/12/09,251.07
CARDUS,"Documents imprimés, livres, journaux et abonnements",2022/12/12,500.00
Dollarama,"Papeterie, fournitures et accessoires de bureau",2022/12/12,8.64
APEX,Services publics,2022/12/16,314.85
2100036 Alberta Ltd. o/a Whitecourt Press,Publicité,2022/12/20,140.00
Lakeside Leader Ltd.,Publicité,2022/12/21,140.00
MACKENZIE REPORT INC.,Publicité,2022/12/21,244.00
MACKENZIE REPORT INC.,Publicité,2022/12/21,244.00
South Peace News,Publicité,2022/12/21,170.00
Postmedia Network Inc.,Publicité,2022/12/24,771.75
EPCOR,Assurances pour le bureau de circonscription,2022/12/29,351.68
TD Bank,Frais bancaires et commandes de chèques,2022/12/30,11.75
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/30,110.81
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/12/31,58.79
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/12/31,21.14
"Great West Media, LP",Publicité,2022/12/31,349.56
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/31,30.78
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,121.90
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,21.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,2.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/01/01,25.50
Shaw Business,Internet pour les bureaux de circonscription,2023/01/01,120.00
Shaw Business,Câble pour les bureaux de circonscription,2023/01/01,33.00
TELUS,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/01/02,43.99
Pembina Co-op,Produits nettoyants,2023/01/10,4.99
2023 CPC Staff Networking Conference,Autre formation et autres conférences,2023/01/16,41.26
2023 CPC Staff Networking Conference,Autre formation et autres conférences,2023/01/17,41.26
2023 CPC Staff Training Conference,Autre formation et autres conférences,2023/01/17,41.26
Apex Utilities INC,Services publics,2023/01/18,455.09
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/01/18,2940.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/01/18,1470.00
South Peace News,"Documents imprimés, livres, journaux et abonnements",2023/01/19,52.39
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/01/21,89.98
EPCOR,Services publics,2023/01/27,290.16
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/01/30,284.12
TD,Frais bancaires et commandes de chèques,2023/01/31,10.52
BARRHEAD SOUND (1982) LTD.,Location de bureau,2023/02/01,1600.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,121.90
Everyday Values Ltd.,"Papeterie, fournitures et accessoires de bureau",2023/02/01,44.00
GRIZZLY GAZETTE (1990) INC.,"Documents imprimés, livres, journaux et abonnements",2023/02/01,60.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/02/01,16.79
Shaw Business,Câble pour les bureaux de circonscription,2023/02/01,33.00
Shaw Business,Internet pour les bureaux de circonscription,2023/02/01,120.00
testerdigital,Hébergement de site Web/Nom de domaine,2023/02/01,360.00
Everyday Values Ltd.,"Encadrement, fournisseur externe",2023/02/02,10.00
Mainstreet PC & Print,"Documents imprimés, livres, journaux et abonnements",2023/02/02,19.50
Pembina West Co-op,Produits nettoyants,2023/02/02,29.97
Pembina West Co-op,"Papeterie, fournitures et accessoires de bureau",2023/02/02,79.99
RX Drug Mart,"Encadrement, fournisseur externe",2023/02/02,3.98
RX Drug Mart,Produits nettoyants,2023/02/02,14.44
TELUS,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/02/02,43.99
Everyday Values Ltd.,Décorations de bureau,2023/02/03,24.00
JS Jewelery LTD.,"Encadrement, fournisseur externe",2023/02/03,20.00
Douglas Specialties LTD.,"Papeterie, fournitures et accessoires de bureau",2023/02/07,52.49
APEX,Services publics,2023/02/17,274.24
2023 CPC Staff Networking Conference,Autre formation et autres conférences,2023/02/20,41.26
Peace River Broadcasting Corp,Publicité,2023/02/20,200.00
Peace River Broadcasting Corp,Publicité,2023/02/20,200.00
Peace River Broadcasting Corp,Publicité,2023/02/20,200.00
Stingray Radio Inc.,Publicité,2023/02/26,240.00
Stingray Radio Inc.,Publicité,2023/02/26,240.00
Stingray Radio Inc.,Publicité,2023/02/26,240.00
Stingray Radio Inc.,Publicité,2023/02/26,240.00
CIXM a Div. of Jim Pattison Broadcast Group,Publicité,2023/02/28,520.00
EPCOR,Services publics,2023/02/28,242.63
Grand & Toy,"Fret, messagerie et camionnage",2023/02/28,9.77
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/02/28,13.14
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/02/28,199.00
TD Bank,Frais bancaires et commandes de chèques,2023/02/28,9.45
ULINE,"Services postaux, de colis postaux et de messagerie",2023/02/28,55.35
ULINE,"Papeterie, fournitures et accessoires de bureau",2023/02/28,133.00
BARRHEAD SOUND (1982) LTD.,Location de bureau,2023/03/01,1600.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,10.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,121.90
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,25.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,32.00
Canva US Inc,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/03/01,95.81
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/03/01,25.50
APEX,Services publics,2023/03/20,281.42
Canada Strong & Free Network,Perfectionnement professionnel et formation pour les employés des députés,2023/03/20,399.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/03/21,89.98
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2023/03/21,368.05
Canada Post – Postes Canada,Services de messagerie,2023/03/23,17.86
Canada Post – Postes Canada,Services de messagerie,2023/03/23,9.89
Apple Canada Inc.,Réparation de matériel de télécommunication,2023/03/24,122.00
Epcor,Services publics,2023/03/30,269.51
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/03/31,27.58
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/03/31,929.91
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/03/31,1570.32
Grand & Toy,"Fret, messagerie et camionnage",2023/03/31,19.82
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/03/31,-13.14
House of Commons / Chambre des communes,Formation linguistique,2023/03/31,700.32
TD Bank,Frais bancaires et commandes de chèques,2023/03/31,10.98
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,50.83
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,73.61
