﻿"Members – Detailed Travel Expenditures Report – Baldinelli, Tony – Q3 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0260584,2023/08/17,2023/10/17,,,,,,,0.0000,194.7500,0.0000,0,0,0,194.75
T0260584,2023/08/17,2023/10/17,"Baldinelli, Tony",Member,Secondary Residence,2023/08/17,Ottawa,Ottawa,,,,,,,
T0260584,2023/08/17,2023/10/17,"Baldinelli, Tony",Member,Secondary Residence,2023/09/18,Ottawa,Ottawa,,,,,,,
T0259090,2023/09/04,2023/09/10,,,,,,,756.7700,578.2800,0.0000,1.0000,1.0000,0,1335.05
T0259090,2023/09/04,2023/09/10,"Baldinelli, Tony",Member,To travel to/from constituency and Ottawa,2023/09/04,Niagara Falls Centre,Ottawa,,,,,,,
T0259090,2023/09/04,2023/09/10,"Baldinelli, Tony",Member,To attend a national caucus meeting,2023/09/06,Ottawa,Québec City,,,,,,,
T0259090,2023/09/04,2023/09/10,"Baldinelli, Tony",Member,To attend a national caucus meeting,2023/09/10,Québec City,Ottawa,,,,,,,
T0259090,2023/09/04,2023/09/10,"Baldinelli, Tony",Member,To travel to/from constituency and Ottawa,2023/09/10,Ottawa,Niagara Falls,,,,,,,
T0261221,2023/09/17,2023/09/17,,,,,,,346.4100,0.0000,0.0000,0.5000,0,0,346.41
T0261221,2023/09/17,2023/09/17,"Baldinelli, Tony",Member,To travel to/from constituency and Ottawa,2023/09/17,Ottawa,Niagara Falls,,,,,,,
T0263417,2023/09/17,2023/11/17,,,,,,,0.0000,194.0400,0.0000,0,0,0,194.04
T0263417,2023/09/17,2023/11/17,"Baldinelli, Tony",Member,Secondary Residence,2023/09/17,Ottawa,Ottawa,,,,,,,
T0260058,2023/09/22,2023/09/24,,,,,,,1291.1800,0.0000,0.0000,1.0000,0,0,1291.18
T0260058,2023/09/22,2023/09/24,"Baldinelli, Tony",Member,To travel to/from constituency and Ottawa,2023/09/22,Ottawa,Niagara Falls,,,,,,,
T0260058,2023/09/22,2023/09/24,"Baldinelli, Tony",Member,To travel to/from constituency and Ottawa,2023/09/24,Niagara Falls,Ottawa,,,,,,,
T0261481,2023/10/06,2023/10/06,,,,,,,361.8500,0.0000,0.0000,0.5000,0,0,361.85
T0261481,2023/10/06,2023/10/06,"Baldinelli, Tony",Member,To travel to/from constituency and Ottawa,2023/10/06,Ottawa,Niagara Falls,,,,,,,
T0261949,2023/10/14,2023/10/17,,,,,,,723.7000,0.0000,0.0000,1.0000,0,0,723.70
T0261949,2023/10/14,2023/10/17,"Baldinelli, Tony",Member,To travel to/from constituency and Ottawa,2023/10/14,Niagara Falls,Ottawa,,,,,,,
T0261949,2023/10/14,2023/10/17,"Baldinelli, Tony",Member,To travel to/from constituency and Ottawa,2023/10/17,Ottawa,Niagara Falls,,,,,,,
T0265636,2023/10/17,2023/12/17,,,,,,,0.0000,199.4000,0.0000,0,0,0,199.40
T0265636,2023/10/17,2023/12/17,"Baldinelli, Tony",Member,Secondary Residence,2023/11/18,Ottawa,Ottawa,,,,,,,
T0265636,2023/10/17,2023/12/17,"Baldinelli, Tony",Member,Secondary Residence,2023/10/17,Ottawa,Ottawa,,,,,,,
T0262457,2023/10/22,2023/10/27,,,,,,,727.5100,0.0000,0.0000,1.0000,0,0,727.51
