﻿"Members – Detailed Travel Expenditures Report – Liepert, Ron – Q4 2023"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0242643,2022/11/01,2022/12/01,,,,,,,0.0000,39.8100,0.0000,0,0,0,39.81
T0242643,2022/11/01,2022/12/01,"Liepert, Ron",Member,Secondary Residence,2022/11/01,Ottawa,Ottawa,,,,,,,
T0241622,2022/11/28,2022/12/27,,,,,,,0.0000,110.6200,0.0000,0,0,0,110.62
T0241622,2022/11/28,2022/12/27,"Liepert, Ron",Member,Secondary Residence,2022/11/28,Ottawa,Ottawa,,,,,,,
T0243531,2022/12/01,2023/01/27,,,,,,,0.0000,162.2100,0.0000,0,0,0,162.21
T0243531,2022/12/01,2023/01/27,"Liepert, Ron",Member,Secondary Residence,2022/12/28,Ottawa,Ottawa,,,,,,,
T0243531,2022/12/01,2023/01/27,"Liepert, Ron",Member,Secondary Residence,2022/12/01,Ottawa,Ottawa,,,,,,,
T0242641,2022/12/11,2022/12/14,,,,,,,2117.9700,0.0000,427.6800,1.0000,0,0,2545.65
T0242641,2022/12/11,2022/12/14,"Liepert, Ron",Member,To travel to/from constituency and Ottawa,2022/12/11,Calgary,Ottawa,,,,,,,
T0242641,2022/12/11,2022/12/14,"Liepert, Ron",Member,To travel to/from constituency and Ottawa,2022/12/14,Ottawa,Calgary,,,,,,,
T0242644,2022/12/14,2022/12/14,,,,,,,23.4300,0.0000,0.0000,0.0000,0,0,23.43
T0242644,2022/12/14,2022/12/14,"Smith, Michael",Employee,To conduct constituency office business,2022/12/14,Calgary,Calgary,,,,,,,
T0242639,2022/12/17,2022/12/17,,,,,,,567.8300,0.0000,0.0000,0.5000,0,0,567.83
T0242639,2022/12/17,2022/12/17,"Stevens, Spencer",Employee,To travel to/from constituency and Ottawa,2022/12/17,Ottawa,Calgary,,,,,,,
T0246229,2023/01/01,2023/02/01,,,,,,,0.0000,41.4800,0.0000,0,0,0,41.48
T0246229,2023/01/01,2023/02/01,"Liepert, Ron",Member,Secondary Residence,2023/01/01,Ottawa,Ottawa,,,,,,,
T0243940,2023/01/19,2023/01/23,,,,,,,60.3100,0.0000,0.0000,0.0000,0,0,60.31
T0243940,2023/01/19,2023/01/23,"Smith, Michael",Employee,To conduct constituency office business,2023/01/19,Calgary,Calgary,,,,,,,
T0243934,2023/01/25,2023/01/25,,,,,,,1239.6700,0.0000,0.0000,0.5000,0,0,1239.67
T0243934,2023/01/25,2023/01/25,"Stevens, Spencer",Employee,To travel to/from constituency and Ottawa,2023/01/25,Calgary,Ottawa,,,,,,,
T0244765,2023/01/26,2023/02/03,,,,,,,1838.4900,0.0000,534.6000,1.0000,0,0,2373.09
T0244765,2023/01/26,2023/02/03,"Liepert, Ron",Member,To travel to/from constituency and Ottawa,2023/01/26,Calgary,Ottawa,,,,,,,
T0244765,2023/01/26,2023/02/03,"Liepert, Ron",Member,To travel to/from constituency and Ottawa,2023/02/03,Ottawa,Calgary,,,,,,,
T0244955,2023/01/28,2023/02/27,,,,,,,0.0000,110.6200,0.0000,0,0,0,110.62
T0244955,2023/01/28,2023/02/27,"Liepert, Ron",Member,Secondary Residence,2023/01/28,Ottawa,Ottawa,,,,,,,
