﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Chatel, Sophie – T1 2023"
Fournisseur,Description,Date,Total
DERY TELECOM,Internet pour les bureaux de circonscription,2021/11/01,87.25
Derytelecom,Internet pour les bureaux de circonscription,2021/12/01,89.95
DeryTelecom,Internet pour les bureaux de circonscription,2022/01/01,89.95
DERY TELECOM,Internet pour les bureaux de circonscription,2022/02/01,89.95
DERY TELECOM,Internet pour les bureaux de circonscription,2022/03/01,89.95
"Lacroix, Theresa",Services de conciergerie et maintenance,2022/03/05,80.00
Loblaws Rideau & Nelson,Plantes et fleurs pour bureau,2022/03/31,91.00
10303712 Canada Inc.,Location de bureau et frais connexes,2022/04/01,1779.75
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/04/01,61.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/04/01,159.38
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/04/01,137.98
DERY TELECOM,Internet pour les bureaux de circonscription,2022/04/01,89.95
DERY TELECOM,Internet pour les bureaux de circonscription,2022/04/01,99.95
Kenvest Group Inc.,Location de bureau et frais connexes,2022/04/01,850.00
Kluke Investments LTD,Location de bureau et frais connexes,2022/04/01,950.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/04/02,141.87
Theresa Lacroix,Services de conciergerie et maintenance,2022/04/03,80.00
Amazon,Matériel de communication vocale,2022/04/11,18.99
cn2i - Coopérative Nationale de l'information Indépendante,Publicité,2022/04/16,298.75
Profiteausol,Consultants en recherche,2022/04/16,350.00
10303712 Canada Inc.,Location de bureau et frais connexes,2022/05/01,1779.75
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/05/01,159.38
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/05/01,45.00
DERY TELECOM,Internet pour les bureaux de circonscription,2022/05/01,89.95
Kenvest Group Inc.,Location de bureau et frais connexes,2022/05/01,850.00
Kluke Investments LTD,Location de bureau et frais connexes,2022/05/01,950.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/05/02,146.12
Vice Versa Meubles et Tentations,Déménagement de bureau,2022/05/10,1348.12
Monday.com,Logiciels et licences,2022/05/12,1491.60
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/05/16,3426.50
The Brick,Mobilier et accessoires de bureau,2022/05/16,1199.90
Quincaillerie Cantley,"Papeterie, fournitures et accessoires de bureau",2022/05/22,15.50
IGA,Produits nettoyants,2022/05/28,49.47
Canada Post – Postes Canada,Services de messagerie,2022/05/30,9.63
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/05/31,43.40
10303712 Canada Inc.,Location de bureau et frais connexes,2022/06/01,1779.75
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/06/01,159.38
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/06/01,35.00
Kenvest Group Inc.,Location de bureau et frais connexes,2022/06/01,850.00
Kluke Investments LTD,Location de bureau et frais connexes,2022/06/01,950.00
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/06/09,98.44
10303712 Canada Inc.,Location de bureau et frais connexes,2022/07/01,1073.50
10303712 Canada Inc.,Frais connexes de location de bureau,2022/07/01,706.25
Kenvest Group Inc.,Location de bureau et frais connexes,2022/07/01,850.00
Kluke Investments LTD,Location de bureau et frais connexes,2022/07/01,950.00
