﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Brock, Larry – T3 2023"
Fournisseur,Description,Date,Total
Whatcha Wanna Wear,"Papeterie, fournitures et accessoires de bureau",2022/08/10,301.30
Whatcha Wanna Wear,Services professionnels de communication,2022/08/10,45.00
Purolator,"Services postaux, de colis postaux et de messagerie",2022/09/09,7.45
Meta Platforms Inc.,Publicité,2022/09/12,76.97
Meta Platforms Inc.,Publicité,2022/09/16,100.00
Purolator,"Services postaux, de colis postaux et de messagerie",2022/09/16,6.97
Meta Platforms Inc.,Publicité,2022/09/18,100.00
Purolator,"Services postaux, de colis postaux et de messagerie",2022/09/23,6.97
Meta Platforms Inc.,Publicité,2022/09/24,100.00
Postmedia Network Inc.,Publicité,2022/09/24,250.00
Rogers,Câble pour les bureaux de circonscription,2022/09/24,89.99
Rogers,Internet pour les bureaux de circonscription,2022/09/24,19.99
Shredding Barriers Brantford Document Destruction,Déchiquetage,2022/09/26,210.00
TURTLE ISLAND NEWS,Publicité,2022/09/26,170.00
Parliamentary Boutique,"Papeterie, fournitures et accessoires de bureau",2022/09/27,53.39
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/09/30,14.89
Grand & Toy,Produits nettoyants,2022/09/30,54.57
Grand & Toy,Achats de papier en gros,2022/09/30,65.10
Meta,Publicité,2022/09/30,100.00
Purolator,"Services postaux, de colis postaux et de messagerie",2022/09/30,6.97
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,8.96
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,357.04
B Scene,Publicité,2022/10/01,100.00
"BABINETZ, DONNA",Services de conciergerie et maintenance,2022/10/01,198.82
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/10/01,156.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/10/01,18.80
BrokerLink Inc,Assurances pour le bureau de circonscription,2022/10/04,1166.40
Purolator,"Services postaux, de colis postaux et de messagerie",2022/10/07,13.94
Meta,Publicité,2022/10/11,100.00
Meta,Publicité,2022/10/12,2.36
COUNTY OF BRANT,Publicité,2022/10/13,183.96
Purolator,"Services postaux, de colis postaux et de messagerie",2022/10/14,7.07
Postmedia Network Inc.,Publicité,2022/10/15,200.00
Gunther Mele,"Papeterie, fournitures et accessoires de bureau",2022/10/19,124.00
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/10/20,262.51
Purolator,"Services postaux, de colis postaux et de messagerie",2022/10/21,7.07
Meta,Publicité,2022/10/24,100.00
Rogers,Câble pour les bureaux de circonscription,2022/10/24,19.99
Rogers,Internet pour les bureaux de circonscription,2022/10/24,89.99
Purolator,"Services postaux, de colis postaux et de messagerie",2022/10/28,7.07
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/10/31,13.52
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/10/31,552.69
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/10/31,232.59
Littell Promo,"Papeterie, fournitures et accessoires de bureau",2022/10/31,107.52
1498561 ONTARIO INC.,Location de bureau,2022/11/01,2750.00
