﻿"Members – Detailed Travel Expenditures Report – Murray, Joyce – Q3 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0258922,2023/08/28,2023/08/28,,,,,,,20.9200,0.0000,0.0000,0.0000,0,0,20.92
T0258922,2023/08/28,2023/08/28,"Murray, Hon. Joyce",Member,To attend meetings with stakeholders about business of the House,2023/08/28,Vancouver,Vancouver,,,,,,,
T0258922,2023/08/28,2023/08/28,"Murray, Hon. Joyce",Member,To attend meetings with stakeholders about business of the House,2023/08/28,Vancouver,Vancouver,,,,,,,
T0260724,2023/08/31,2023/09/29,,,,,,,0.0000,1500.0000,0.0000,0,0,0,1500.00
T0260724,2023/08/31,2023/09/29,"Murray, Hon. Joyce",Member,Secondary Residence,2023/08/31,Ottawa,Ottawa,,,,,,,
T0258936,2023/09/07,2023/09/07,,,,,,,16.2200,0.0000,0.0000,0.0000,0,0,16.22
T0258936,2023/09/07,2023/09/07,"Murray, Hon. Joyce",Member,To participate in a government program initiative,2023/09/07,Vancouver,Vancouver,,,,,,,
T0258936,2023/09/07,2023/09/07,"Murray, Hon. Joyce",Member,To participate in a government program initiative,2023/09/07,Vancouver,Vancouver,,,,,,,
T0258936,2023/09/07,2023/09/07,"Murray, Hon. Joyce",Member,To participate in a government program initiative,2023/09/07,Vancouver,Vancouver,,,,,,,
T0258936,2023/09/07,2023/09/07,"Murray, Hon. Joyce",Member,To conduct constituency office business,2023/09/07,Vancouver,Vancouver,,,,,,,
T0258936,2023/09/07,2023/09/07,"Murray, Hon. Joyce",Member,To conduct constituency office business,2023/09/07,Vancouver,Vancouver,,,,,,,
T0258950,2023/09/08,2023/09/08,,,,,,,17.6900,0.0000,0.0000,0.0000,0,0,17.69
T0258950,2023/09/08,2023/09/08,"Murray, Hon. Joyce",Member,To attend an authorized funeral,2023/09/08,Vancouver,Vancouver,,,,,,,
T0258950,2023/09/08,2023/09/08,"Murray, Hon. Joyce",Member,To attend an authorized funeral,2023/09/08,Vancouver,Vancouver,,,,,,,
T0258950,2023/09/08,2023/09/08,"Murray, Hon. Joyce",Member,To attend an authorized funeral,2023/09/08,Vancouver,Vancouver,,,,,,,
T0258950,2023/09/08,2023/09/08,"Murray, Hon. Joyce",Member,To attend an authorized funeral,2023/09/08,Vancouver,Vancouver,,,,,,,
T0259748,2023/09/12,2023/09/14,,,,,,,3326.6700,0.0000,0.0000,0,1.0000,0,3326.67
T0259748,2023/09/12,2023/09/14,,Designated Traveller,To unite the family with the Member,2023/09/12,Vancouver,London,,,,,,,
T0259747,2023/09/12,2023/09/14,,,,,,,3342.3300,411.3200,256.8800,0,1.0000,0,4010.53
T0259747,2023/09/12,2023/09/14,"Murray, Hon. Joyce",Member,To attend a national caucus meeting,2023/09/12,Vancouver,London,,,,,,,
T0259748,2023/09/12,2023/09/14,,Designated Traveller,To unite the family with the Member,2023/09/14,London,Vancouver,,,,,,,
T0259747,2023/09/12,2023/09/14,"Murray, Hon. Joyce",Member,To attend a national caucus meeting,2023/09/14,London,Vancouver,,,,,,,
T0259749,2023/09/17,2023/09/21,,,,,,,3306.7000,0.0000,508.4800,1.0000,0,0,3815.18
T0259749,2023/09/17,2023/09/21,"Murray, Hon. Joyce",Member,To travel to/from constituency and Ottawa,2023/09/17,Vancouver,Ottawa,,,,,,,
T0259749,2023/09/17,2023/09/21,"Murray, Hon. Joyce",Member,To travel to/from constituency and Ottawa,2023/09/21,Ottawa,Vancouver,,,,,,,
T0260806,2023/09/24,2023/09/28,,,,,,,3305.4100,0.0000,434.8200,1.0000,0,0,3740.23
T0260806,2023/09/24,2023/09/28,"Murray, Hon. Joyce",Member,To travel to/from constituency and Ottawa,2023/09/24,Vancouver,Ottawa,,,,,,,
T0260806,2023/09/24,2023/09/28,"Murray, Hon. Joyce",Member,To travel to/from constituency and Ottawa,2023/09/28,Ottawa,Vancouver,,,,,,,
T0261646,2023/09/29,2023/09/29,,,,,,,13.7800,0.0000,0.0000,0.0000,0,0,13.78
T0261646,2023/09/29,2023/09/29,"Murray, Hon. Joyce",Member,Attending event with Member,2023/09/29,Vancouver,Vancouver,,,,,,,
T0261646,2023/09/29,2023/09/29,"Murray, Hon. Joyce",Member,Attending event with Member,2023/09/29,Vancouver,Vancouver,,,,,,,
T0261646,2023/09/29,2023/09/29,"Murray, Hon. Joyce",Member,To attend a constituency or community event,2023/09/29,Vancouver,Vancouver,,,,,,,
T0261646,2023/09/29,2023/09/29,"Murray, Hon. Joyce",Member,To attend a constituency or community event,2023/09/29,Vancouver,Vancouver,,,,,,,
T0262872,2023/09/30,2023/10/30,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0262872,2023/09/30,2023/10/30,"Murray, Hon. Joyce",Member,Secondary Residence,2023/09/30,Ottawa,Ottawa,,,,,,,
T0261447,2023/10/01,2023/10/31,,,,,,,0.0000,87.9900,0.0000,0,0,0,87.99
T0261447,2023/10/01,2023/10/31,"Murray, Hon. Joyce",Member,Secondary Residence,2023/10/01,Ottawa,Ottawa,,,,,,,
T0260810,2023/10/02,2023/10/05,,,,,,,2238.0300,0.0000,354.9600,1.0000,0,0,2592.99
T0260810,2023/10/02,2023/10/05,"Murray, Hon. Joyce",Member,To travel to/from constituency and Ottawa,2023/10/02,Vancouver,Ottawa,,,,,,,
T0260810,2023/10/02,2023/10/05,"Murray, Hon. Joyce",Member,To travel to/from constituency and Ottawa,2023/10/05,Ottawa,Vancouver,,,,,,,
T0261650,2023/10/10,2023/10/10,,,,,,,18.4200,0.0000,0.0000,0.0000,0,0,18.42
T0261650,2023/10/10,2023/10/10,"Murray, Hon. Joyce",Member,To attend a constituency or community event,2023/10/10,Vancouver,Vancouver,,,,,,,
T0261650,2023/10/10,2023/10/10,"Murray, Hon. Joyce",Member,To attend a constituency or community event,2023/10/10,Vancouver,Vancouver,,,,,,,
T0261649,2023/10/15,2023/10/15,,,,,,,9.3600,0.0000,0.0000,0.0000,0,0,9.36
T0261649,2023/10/15,2023/10/15,"Murray, Hon. Joyce",Member,To attend a constituency or community event,2023/10/15,Vancouver,Vancouver,,,,,,,
T0261649,2023/10/15,2023/10/15,"Murray, Hon. Joyce",Member,To attend a constituency or community event,2023/10/15,Vancouver,Vancouver,,,,,,,
T0261649,2023/10/15,2023/10/15,"Murray, Hon. Joyce",Member,Attending event with Member,2023/10/15,Vancouver,Vancouver,,,,,,,
T0261745,2023/10/15,2023/10/19,,,,,,,3329.0100,0.0000,522.1000,1.0000,0,0,3851.11
T0261745,2023/10/15,2023/10/19,"Murray, Hon. Joyce",Member,To travel to/from constituency and Ottawa,2023/10/15,Vancouver,Ottawa,,,,,,,
T0261745,2023/10/15,2023/10/19,"Murray, Hon. Joyce",Member,To travel to/from constituency and Ottawa,2023/10/19,Ottawa,Vancouver,,,,,,,
T0262879,2023/10/27,2023/10/27,,,,,,,19.5600,0.0000,0.0000,0.0000,0,0,19.56
T0262879,2023/10/27,2023/10/27,"Shaikh, Qudsiya",Employee,To attend a conference,2023/10/27,Vancouver,Vancouver,,,,,,,
T0262879,2023/10/27,2023/10/27,"Shaikh, Qudsiya",Employee,To attend a conference,2023/10/27,Vancouver,Vancouver,,,,,,,
T0262909,2023/10/29,2023/10/30,,,,,,,664.0500,0.0000,138.5100,1.0000,0,0,802.56
T0262909,2023/10/29,2023/10/30,"Murray, Hon. Joyce",Member,To attend an event as a guest speaker,2023/10/29,Vancouver,Victoria,,,,,,,
T0262909,2023/10/29,2023/10/30,"Murray, Hon. Joyce",Member,To attend an event as a guest speaker,2023/10/29,Vancouver,Vancouver,,,,,,,
T0262909,2023/10/29,2023/10/30,"Murray, Hon. Joyce",Member,To attend an event as a guest speaker,2023/10/30,Victoria,Vancouver,,,,,,,
T0262883,2023/10/30,2023/10/30,,,,,,,664.7900,0.0000,47.1200,1.0000,0,0,711.91
T0262883,2023/10/30,2023/10/30,"Oliveira, Amanda",Employee,Attending event with Member,2023/10/30,Vancouver,Victoria,,,,,,,
T0262883,2023/10/30,2023/10/30,"Oliveira, Amanda",Employee,Attending event with Member,2023/10/30,Victoria,Vancouver,,,,,,,
T0262928,2023/10/31,2023/11/02,,,,,,,3319.0500,0.0000,339.5100,1.0000,0,0,3658.56
T0262928,2023/10/31,2023/11/02,"Murray, Hon. Joyce",Member,To travel to/from constituency and Ottawa,2023/10/31,Vancouver,Ottawa,,,,,,,
T0262928,2023/10/31,2023/11/02,"Murray, Hon. Joyce",Member,To travel to/from constituency and Ottawa,2023/11/02,Ottawa,Vancouver,,,,,,,
T0264929,2023/10/31,2023/11/29,,,,,,,0.0000,1500.0000,0.0000,0,0,0,1500.00
T0264929,2023/10/31,2023/11/29,"Murray, Hon. Joyce",Member,Secondary Residence,2023/10/31,Ottawa,Ottawa,,,,,,,
T0263966,2023/11/01,2023/11/30,,,,,,,0.0000,87.9900,0.0000,0,0,0,87.99
T0263966,2023/11/01,2023/11/30,"Murray, Hon. Joyce",Member,Secondary Residence,2023/11/01,Ottawa,Ottawa,,,,,,,
T0263984,2023/11/09,2023/11/09,,,,,,,501.9000,0.0000,0.0000,0.5000,0,0,501.90
T0263984,2023/11/09,2023/11/09,,Designated Traveller,To unite the family with the Member,2023/11/09,Vancouver,Ottawa,,,,,,,
T0263988,2023/11/09,2023/11/09,,,,,,,525.9400,0.0000,113.1700,0.5000,0,0,639.11
T0263988,2023/11/09,2023/11/09,"Murray, Hon. Joyce",Member,To travel to/from constituency and Ottawa,2023/11/09,Vancouver,Ottawa,,,,,,,
T0264459,2023/11/19,2023/11/23,,,,,,,3315.4400,0.0000,522.1000,1.0000,0,0,3837.54
T0264459,2023/11/19,2023/11/23,"Murray, Hon. Joyce",Member,To travel to/from constituency and Ottawa,2023/11/19,Vancouver,Ottawa,,,,,,,
T0264459,2023/11/19,2023/11/23,"Murray, Hon. Joyce",Member,To travel to/from constituency and Ottawa,2023/11/23,Ottawa,Vancouver,,,,,,,
T0264460,2023/11/19,2023/11/24,,,,,,,1095.9700,939.1100,586.3400,1.0000,0,0,2621.42
T0264460,2023/11/19,2023/11/24,"Oliveira, Amanda",Employee,To travel to/from constituency and Ottawa,2023/11/19,Vancouver,Ottawa,,,,,,,
T0264460,2023/11/19,2023/11/24,"Oliveira, Amanda",Employee,To travel to/from constituency and Ottawa,2023/11/24,Ottawa,Vancouver,,,,,,,
T0265916,2023/11/25,2023/11/25,,,,,,,3.3000,0.0000,0.0000,0.0000,0,0,3.30
T0265916,2023/11/25,2023/11/25,"Shaikh, Qudsiya",Employee,Attending event with Member,2023/11/25,Vancouver,Vancouver,,,,,,,
T0265916,2023/11/25,2023/11/25,"Shaikh, Qudsiya",Employee,Attending event with Member,2023/11/25,Vancouver,Vancouver,,,,,,,
T0265313,2023/11/26,2023/11/30,,,,,,,1087.0600,0.0000,0.0000,1.0000,0,0,1087.06
T0265313,2023/11/26,2023/11/30,,Designated Traveller,To unite the family with the Member,2023/11/27,Vancouver,Ottawa,,,,,,,
T0264931,2023/11/26,2023/11/30,,,,,,,3382.2500,0.0000,522.1000,1.0000,0,0,3904.35
T0264931,2023/11/26,2023/11/30,"Murray, Hon. Joyce",Member,To travel to/from constituency and Ottawa,2023/11/26,Vancouver,Ottawa,,,,,,,
T0265313,2023/11/26,2023/11/30,,Designated Traveller,To unite the family with the Member,2023/11/30,Ottawa,Vancouver,,,,,,,
T0264931,2023/11/26,2023/11/30,"Murray, Hon. Joyce",Member,To travel to/from constituency and Ottawa,2023/11/30,Ottawa,Vancouver,,,,,,,
T0265650,2023/12/01,2023/12/31,,,,,,,0.0000,87.9900,0.0000,0,0,0,87.99
T0265650,2023/12/01,2023/12/31,"Murray, Hon. Joyce",Member,Secondary Residence,2023/12/01,Ottawa,Ottawa,,,,,,,
T0265942,2023/12/10,2023/12/14,,,,,,,3276.4100,0.0000,332.9500,1.0000,0,0,3609.36
T0265942,2023/12/10,2023/12/14,"Murray, Hon. Joyce",Member,To travel to/from constituency and Ottawa,2023/12/10,Vancouver,Ottawa,,,,,,,
T0266577,2023/12/10,2023/12/14,,,,,,,1130.7100,667.3600,434.6400,1.0000,0,0,2232.71
T0266577,2023/12/10,2023/12/14,"Zhou, Ying",Employee,To travel to/from constituency and Ottawa,2023/12/10,Vancouver,Ottawa,,,,,,,
T0266122,2023/12/10,2023/12/14,,,,,,,1071.9800,835.2100,434.6400,1.0000,0,0,2341.83
T0266122,2023/12/10,2023/12/14,"La Pierre, Brianne",Employee,To travel to/from constituency and Ottawa,2023/12/10,Vancouver,Ottawa,,,,,,,
T0266577,2023/12/10,2023/12/14,"Zhou, Ying",Employee,To travel to/from constituency and Ottawa,2023/12/14,Ottawa,Vancouver,,,,,,,
T0265942,2023/12/10,2023/12/14,"Murray, Hon. Joyce",Member,To travel to/from constituency and Ottawa,2023/12/13,Ottawa,Vancouver,,,,,,,
T0266122,2023/12/10,2023/12/14,"La Pierre, Brianne",Employee,To travel to/from constituency and Ottawa,2023/12/14,Ottawa,Vancouver,,,,,,,
T0265902,2023/12/11,2023/12/11,,,,,,,7.1500,0.0000,0.0000,0.0000,0,0,7.15
T0265902,2023/12/11,2023/12/11,"Shaikh, Qudsiya",Employee,To conduct constituency office business,2023/12/11,Vancouver,Vancouver,,,,,,,
T0265902,2023/12/11,2023/12/11,"Shaikh, Qudsiya",Employee,To conduct constituency office business,2023/12/11,Vancouver,Vancouver,,,,,,,
