﻿"Députés – Rapport détaillé sur les frais de déplacement – Lemire, Sébastien – T2 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0232340,2022/04/21,2022/04/22,,,,,,,0.0000,92.2500,0.0000,0,0.0000,0,92.25
T0232340,2022/04/21,2022/04/22,"Thibodeau, Anaïs",Employé,Participation à un évènement avec le député,2022/04/21,Mirabel,Trois-Rivières,,,,,,,
T0231723,2022/05/14,2022/05/14,,,,,,,101.1400,0.0000,0.0000,0.0000,0,0,101.14
T0231723,2022/05/14,2022/05/14,"Vachon, Jean-François",Employé,Participation à un évènement avec le député,2022/05/14,Rouyn-Noranda,Amos,,,,,,,
T0231723,2022/05/14,2022/05/14,"Vachon, Jean-François",Employé,Participation à un évènement avec le député,2022/05/14,Amos,Rouyn-Noranda,,,,,,,
T0228756,2022/05/16,2022/05/22,,,,,,,580.4300,0.0000,516.7400,0.5000,0.5000,0,1097.17
T0228756,2022/05/16,2022/05/22,"Lemire, Sébastien",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/05/16,Alma,Ottawa,,,,,,,
T0228756,2022/05/16,2022/05/22,"Lemire, Sébastien",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/22,Ottawa,Rouyn-Noranda,,,,,,,
T0231724,2022/05/31,2022/06/02,,,,,,,0.0000,87.0800,241.9200,0.0000,0,0,329.00
T0231724,2022/05/31,2022/06/02,"Vachon, Jean-François",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/31,Rouyn-Noranda,Ottawa,,,,,,,
T0231724,2022/05/31,2022/06/02,"Vachon, Jean-François",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/02,Ottawa,Rouyn-Noranda,,,,,,,
T0230496,2022/06/01,2022/06/30,,,,,,,0.0000,1500.0000,0.0000,0,0,0,1500.00
T0230496,2022/06/01,2022/06/30,"Lemire, Sébastien",Député,Résidence secondaire,2022/06/01,Gatineau,Gatineau,,,,,,,
T0230220,2022/06/07,2022/06/11,,,,,,,39.0100,0.0000,456.6400,0,0.0000,0,495.65
T0230220,2022/06/07,2022/06/11,"Faille, Meili",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/07,Rigaud,Rouyn-Noranda,,,,,,,
T0230450,2022/06/12,2022/06/17,,,,,,,1032.2000,132.1600,620.0900,1.0000,0,0,1784.45
T0230450,2022/06/12,2022/06/17,"Lemire, Sébastien",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/12,Rouyn-Noranda,Ottawa,,,,,,,
T0230450,2022/06/12,2022/06/17,"Lemire, Sébastien",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/17,Ottawa,Rouyn-Noranda,,,,,,,
T0232121,2022/06/19,2022/07/18,,,,,,,0.0000,59.1500,0.0000,0,0,0,59.15
T0232121,2022/06/19,2022/07/18,"Lemire, Sébastien",Député,Résidence secondaire,2022/06/19,Gatineau,Gatineau,,,,,,,
