﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Ng, Mary – T1 2024"
Fournisseur,Description,Date,Total
Sterling Marketing Products,"Papeterie, fournitures et accessoires de bureau",2023/02/13,185.31
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/04/01,24.00
Data Sciences,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/04/01,148.89
House of Commons / Chambre des communes,Achats spéciaux de fournitures renouvelables,2023/04/01,5.75
Rogers Wireless – Rogers sans-fil,Interurbain,2023/04/01,1.50
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/04/01,307.75
Sagitta Development & Management Inc.,Frais connexes de location de bureau,2023/04/01,1628.00
Sagitta Development & Management Inc.,Location de bureau,2023/04/01,2220.00
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/04/02,150.53
Staples,"Papeterie, fournitures et accessoires de bureau",2023/04/02,25.98
NEWS REVIEW MEDIA INC.,Publicité,2023/04/03,495.00
Rogers,Internet pour les bureaux de circonscription,2023/04/08,89.99
Metroland Media Group Ltd.,Publicité,2023/04/09,443.00
YORK ALLIANCE INSURANCE BROKERS INC.,Assurances pour le bureau de circonscription,2023/04/12,1378.08
Bloomberg News,"Documents imprimés, livres, journaux et abonnements",2023/04/13,49.02
Costco,"Papeterie, fournitures et accessoires de bureau",2023/04/16,19.99
BulkBarn,Cadeaux offerts à titre protocolaire,2023/04/17,37.43
BulkBarn,Cadeaux offerts à titre protocolaire,2023/04/17,36.60
BulkBarn,Cadeaux offerts à titre protocolaire,2023/04/17,48.17
BulkBarn,Cadeaux offerts à titre protocolaire,2023/04/17,39.77
BulkBarn,Cadeaux offerts à titre protocolaire,2023/04/17,20.07
BulkBarn,Cadeaux offerts à titre protocolaire,2023/04/17,36.05
Foreign Policy.com,"Documents imprimés, livres, journaux et abonnements",2023/04/17,34.89
Indo Caribbean World Inc.,Publicité,2023/04/19,250.00
UTHAYAN PUBLISHERS,Publicité,2023/04/20,275.00
amazon,"Papeterie, fournitures et accessoires de bureau",2023/04/21,18.99
Urdu Post Inc.,Publicité,2023/04/21,225.00
Metroland Media Group Ltd.,"Publicité ",2023/04/23,372.00
Metroland Media Group Ltd.,Publicité,2023/04/30,282.00
Toronto Star,"Documents imprimés, livres, journaux et abonnements",2023/04/30,15.99
Park Property Management Inc.,Frais connexes de location de bureau,2023/05/01,1628.00
Park Property Management Inc.,Location de bureau,2023/05/01,2220.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/05/01,304.50
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/05/02,151.49
Lakefront graphix technology,"Services postaux, de colis postaux et de messagerie",2023/05/03,250.00
Lakefront graphix technology,Articles promotionnels,2023/05/03,1895.00
Postes Canada,Affranchissement et colis postaux,2023/05/08,260.96
Rogers,Internet pour les bureaux de circonscription,2023/05/08,89.99
Bloomberg,"Documents imprimés, livres, journaux et abonnements",2023/05/13,49.44
Amazon,Services de communications images/vidéos,2023/05/15,57.99
Costco,"Papeterie, fournitures et accessoires de bureau",2023/05/17,10.99
Slate Group LLC,"Documents imprimés, livres, journaux et abonnements",2023/05/17,35.14
Toronto Star,"Documents imprimés, livres, journaux et abonnements",2023/05/30,15.99
Canada Post – Postes Canada,Services de messagerie,2023/05/31,42.43
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/05/31,1060.76
Park Property Management Inc.,Frais connexes de location de bureau,2023/06/01,1628.00
Park Property Management Inc.,Location de bureau,2023/06/01,2294.00
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2023/06/07,18.57
Postes Canada,Services de messagerie,2023/06/14,9.91
Postes Canada,Services de messagerie,2023/06/14,34.92
Park Property Management Inc.,Frais connexes de location de bureau,2023/07/01,1628.00
Park Property Management Inc.,Location de bureau,2023/07/01,2294.00
