﻿"Députés – Rapport détaillé sur les frais de déplacement – Carr, Ben – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0259892,2023/08/01,2023/08/31,,,,,,,0.0000,64.5600,0.0000,0,0,0,64.56
T0259892,2023/08/01,2023/08/31,"Carr, Ben",Député,Résidence secondaire,2023/08/01,Ottawa,Ottawa,,,,,,,
T0259895,2023/09/17,2023/09/22,,,,,,,2048.1600,0.0000,369.0200,1.0000,0,0,2417.18
T0259895,2023/09/17,2023/09/22,"Carr, Ben",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/17,Winnipeg,Ottawa,,,,,,,
T0259895,2023/09/17,2023/09/22,"Carr, Ben",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/22,Ottawa,Winnipeg,,,,,,,
T0260505,2023/09/24,2023/09/28,,,,,,,2630.0500,0.0000,284.2000,1.0000,0,0,2914.25
T0260505,2023/09/24,2023/09/28,"Carr, Ben",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/24,Winnipeg,Ottawa,,,,,,,
T0260505,2023/09/24,2023/09/28,"Carr, Ben",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/28,Ottawa,Winnipeg,,,,,,,
T0263306,2023/09/30,2023/10/30,,,,,,,0.0000,44.7900,0.0000,0,0,0,44.79
T0263306,2023/09/30,2023/10/30,"Carr, Ben",Député,Résidence secondaire,2023/09/30,Ottawa,Ottawa,,,,,,,
T0261574,2023/10/01,2023/10/30,,,,,,,0.0000,160.0000,0.0000,0,0,0,160.00
T0261574,2023/10/01,2023/10/30,"Carr, Ben",Député,Résidence secondaire,2023/10/01,Ottawa,Ottawa,,,,,,,
200722819,2023/10/01,2023/10/31,,,,,,,0.0000,2043.0100,0.0000,0,0,0,2043.01
200722819,2023/10/01,2023/10/31,"Carr, Ben",Député,Résidence secondaire,2023/10/01,OTTAWA,OTTAWA,,,,,,,
T0264401,2023/10/01,2023/10/31,,,,,,,0.0000,44.7900,0.0000,0,0,0,44.79
T0264401,2023/10/01,2023/10/31,"Carr, Ben",Député,Résidence secondaire,2023/10/01,Ottawa,Ottawa,,,,,,,
T0260865,2023/10/02,2023/10/06,,,,,,,1850.3900,0.0000,347.1400,1.0000,0,0,2197.53
T0260865,2023/10/02,2023/10/06,"Carr, Ben",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/02,Winnipeg,Ottawa,,,,,,,
T0260865,2023/10/02,2023/10/06,"Carr, Ben",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/06,Ottawa,Winnipeg,,,,,,,
T0261500,2023/10/06,2023/10/15,,,,,,,1537.2200,0.0000,0.0000,1.0000,0,0,1537.22
T0261500,2023/10/06,2023/10/15,"Smedvik, Jason",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/06,Ottawa,Winnipeg,,,,,,,
T0261500,2023/10/06,2023/10/15,"Smedvik, Jason",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/15,Winnipeg,Ottawa,,,,,,,
T0261937,2023/10/15,2023/10/20,,,,,,,1991.1600,0.0000,423.1200,1.0000,0,0,2414.28
T0261937,2023/10/15,2023/10/20,"Carr, Ben",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/15,Winnipeg,Ottawa,,,,,,,
T0261937,2023/10/15,2023/10/20,"Carr, Ben",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/20,Ottawa,Winnipeg,,,,,,,
T0263200,2023/10/22,2023/10/27,,,,,,,1541.4500,0.0000,347.1400,1.0000,0,0,1888.59
T0263200,2023/10/22,2023/10/27,"Carr, Ben",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/22,Winnipeg,Ottawa,,,,,,,
T0263200,2023/10/22,2023/10/27,"Carr, Ben",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/27,Ottawa,Winnipeg,,,,,,,
T0263204,2023/10/30,2023/11/01,,,,,,,2038.7900,0.0000,141.4700,1.0000,0,0,2180.26
T0263204,2023/10/30,2023/11/01,"Carr, Ben",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/30,Winnipeg,Ottawa,,,,,,,
