﻿"Députés – Rapport détaillé sur les frais de déplacement – Vignola, Julie – T1 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
400134880,2022/04/01,2022/04/30,,,,,,,0.0000,1950.0000,0.0000,0,0,0,1950.00
400134880,2022/04/01,2022/04/30,"Vignola, Julie",Député,Résidence secondaire,2022/04/01,GATINEAU,GATINEAU,,,,,,,
T0227024,2022/04/04,2022/04/08,,,,,,,438.9100,0.0000,484.9500,1.0000,0,0,923.86
T0227024,2022/04/04,2022/04/08,"Vignola, Julie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/04/04,Québec,Ottawa,,,,,,,
T0227024,2022/04/04,2022/04/08,"Vignola, Julie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/04/08,Ottawa,Québec,,,,,,,
T0226570,2022/04/05,2022/04/06,,,,,,,438.9100,0.0000,100.8100,1.0000,0,0,539.72
T0226570,2022/04/05,2022/04/06,"Rompré, David",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/04/05,Québec,Ottawa,,,,,,,
T0226570,2022/04/05,2022/04/06,"Rompré, David",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/04/06,Ottawa,Québec,,,,,,,
T0227774,2022/04/25,2022/04/29,,,,,,,438.9100,0.0000,484.9500,1.0000,0,0,923.86
T0227774,2022/04/25,2022/04/29,"Vignola, Julie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/04/25,Québec,Ottawa,,,,,,,
T0227774,2022/04/25,2022/04/29,"Vignola, Julie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/04/29,Ottawa,Québec,,,,,,,
200569688,2022/05/01,2022/05/31,,,,,,,0.0000,1950.0000,0.0000,0,0,0,1950.00
200569688,2022/05/01,2022/05/31,"Vignola, Julie",Député,Résidence secondaire,2022/05/01,GATINEAU,GATINEAU,,,,,,,
T0228905,2022/05/02,2022/05/06,,,,,,,438.9100,0.0000,437.5800,1.0000,0,0,876.49
T0228905,2022/05/02,2022/05/06,"Vignola, Julie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/02,Québec,Ottawa,,,,,,,
T0228905,2022/05/02,2022/05/06,"Vignola, Julie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/06,Ottawa,Québec,,,,,,,
T0228276,2022/05/09,2022/05/09,,,,,,,438.9100,0.0000,100.8100,1.0000,0,0,539.72
T0228276,2022/05/09,2022/05/09,"Paradis, Mathieu",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/09,Ottawa,Québec,,,,,,,
T0228276,2022/05/09,2022/05/09,"Paradis, Mathieu",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/09,Québec,Ottawa,,,,,,,
T0228280,2022/05/09,2022/05/10,,,,,,,438.9100,0.0000,100.8100,1.0000,0,0,539.72
T0228280,2022/05/09,2022/05/10,"Rompré, David",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/09,Québec,Ottawa,,,,,,,
T0228280,2022/05/09,2022/05/10,"Rompré, David",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/10,Ottawa,Québec,,,,,,,
T0228906,2022/05/09,2022/05/13,,,,,,,438.9100,0.0000,437.5800,1.0000,0,0,876.49
T0228906,2022/05/09,2022/05/13,"Vignola, Julie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/09,Québec,Ottawa,,,,,,,
T0228906,2022/05/09,2022/05/13,"Vignola, Julie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/13,Ottawa,Québec,,,,,,,
T0228782,2022/05/10,2022/05/12,,,,,,,438.9100,0.0000,302.4100,1.0000,0,0,741.32
T0228782,2022/05/10,2022/05/12,"Richard, Marie-Christine",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/10,Québec,Ottawa,,,,,,,
T0228782,2022/05/10,2022/05/12,"Richard, Marie-Christine",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/12,Ottawa,Québec,,,,,,,
T0228786,2022/05/16,2022/05/18,,,,,,,438.9100,0.0000,100.8100,1.0000,0,0,539.72
T0228786,2022/05/16,2022/05/18,"Rompré, David",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/16,Québec,Ottawa,,,,,,,
T0228786,2022/05/16,2022/05/18,"Rompré, David",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/18,Ottawa,Québec,,,,,,,
