﻿"Députés – Rapport détaillé sur les frais de déplacement – Gaudreau, Marie-Hélène – T3 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0216831,2021/08/01,2021/08/31,,,,,,,0.0000,46.5700,0.0000,0,0,0,46.57
T0216831,2021/08/01,2021/08/31,"Gaudreau, Marie-Hélène",Député,Résidence secondaire,2021/08/01,Gatineau,Gatineau,,,,,,,
T0216667,2021/09/01,2021/09/19,,,,,,,0.0000,950.0000,0.0000,0,0,0,950.00
T0216667,2021/09/01,2021/09/19,"Gaudreau, Marie-Hélène",Député,Résidence secondaire,2021/09/01,Gatineau,Gatineau,,,,,,,
T0216834,2021/09/01,2021/09/20,,,,,,,0.0000,31.0400,0.0000,0,0,0,31.04
T0216834,2021/09/01,2021/09/20,"Gaudreau, Marie-Hélène",Député,Résidence secondaire,2021/09/01,Gatineau,Gatineau,,,,,,,
T0216671,2021/09/21,2021/09/30,,,,,,,0.0000,500.0000,0.0000,0,0,0,500.00
T0216671,2021/09/21,2021/09/30,"Gaudreau, Marie-Hélène",Député,Résidence secondaire,2021/09/21,Gatineau,Gatineau,,,,,,,
T0217586,2021/09/22,2021/09/22,,,,,,,219.5200,0.0000,79.3000,0,0.0000,0,298.82
T0217586,2021/09/22,2021/09/22,"Gaudreau, Marie-Hélène",Député,Pour assister à une activité à titre protocolaire,2021/09/22,Lac-des-Écorces,Montréal,,,,,,,
T0217586,2021/09/22,2021/09/22,"Gaudreau, Marie-Hélène",Député,Pour assister à une activité à titre protocolaire,2021/09/22,Montréal,Lac-des-Écorces,,,,,,,
T0216522,2021/09/24,2021/09/24,,,,,,,140.3200,0.0000,0.0000,0,0.0000,0,140.32
T0216522,2021/09/24,2021/09/24,"Gaudreau, Marie-Hélène",Député,Pour assister à une activité communautaire / dans la circonscription,2021/09/24,Lac-des-Écorces,Piedmont,,,,,,,
T0216522,2021/09/24,2021/09/24,"Gaudreau, Marie-Hélène",Député,Pour assister à une activité communautaire / dans la circonscription,2021/09/24,Piedmont,Lac-des-Écorces,,,,,,,
T0216526,2021/09/25,2021/09/25,,,,,,,65.8500,0.0000,0.0000,0.0000,0.0000,0,65.85
T0216526,2021/09/25,2021/09/25,"Gaudreau, Marie-Hélène",Député,Pour assister à une activité communautaire / dans la circonscription,2021/09/25,Lac-des-Écorces,Nominingue,,,,,,,
T0216526,2021/09/25,2021/09/25,"Gaudreau, Marie-Hélène",Député,Pour assister à une activité communautaire / dans la circonscription,2021/09/25,Nominingue,La Macaza,,,,,,,
T0216526,2021/09/25,2021/09/25,"Gaudreau, Marie-Hélène",Député,Pour assister à une activité communautaire / dans la circonscription,2021/09/25,La Macaza,Lac-des-Écorces,,,,,,,
T0216015,2021/09/25,2021/09/27,,,,,,,182.3200,0.0000,0.0000,0,0.0000,0,182.32
T0216015,2021/09/25,2021/09/27,"Larente, Maryse",Employé,Participation à un évènement avec le député,2021/09/25,Ferme-Neuve,Lac-des-Écorces,,,,,,,
T0216015,2021/09/25,2021/09/27,"Larente, Maryse",Employé,Participation à un évènement avec le député,2021/09/25,Lac-des-Écorces,Ferme-Neuve,,,,,,,
T0216015,2021/09/25,2021/09/27,"Larente, Maryse",Employé,Participation à un évènement avec le député,2021/09/27,Mont-Laurier,Saint-Sauveur,,,,,,,
T0216015,2021/09/25,2021/09/27,"Larente, Maryse",Employé,Participation à un évènement avec le député,2021/09/27,Saint-Sauveur,Mont-Laurier,,,,,,,
T0216612,2021/09/26,2021/09/28,,,,,,,296.8400,0.0000,210.4100,0,1.0000,0,507.25
T0216612,2021/09/26,2021/09/28,"Laroche Casavant, Mathieu",Employé,Participation à un évènement avec le député,2021/09/26,Québec,Saint-Sauveur,,,,,,,
T0216612,2021/09/26,2021/09/28,"Laroche Casavant, Mathieu",Employé,Participation à un évènement avec le député,2021/09/28,Saint-Sauveur,Québec,,,,,,,
T0216599,2021/09/27,2021/09/27,,,,,,,149.8600,0.0000,79.0800,0,0.0000,0,228.94
T0216599,2021/09/27,2021/09/27,"Gaudreau, Marie-Hélène",Député,Pour assister à une réunion du caucus national,2021/09/27,Lac-des-Écorces,Saint-Sauveur,,,,,,,
T0216599,2021/09/27,2021/09/27,"Gaudreau, Marie-Hélène",Député,Pour assister à une réunion du caucus national,2021/09/27,Saint-Sauveur,Lac-des-Écorces,,,,,,,
T0216611,2021/09/30,2021/09/30,,,,,,,55.3600,0.0000,0.0000,0,0.0000,0,55.36
T0216611,2021/09/30,2021/09/30,"Kieffer, Michel",Employé,Participation à un évènement avec le député,2021/09/30,Saint-Sauveur,Mont-Tremblant,,,,,,,
T0216601,2021/09/30,2021/09/30,,,,,,,228.2700,0.0000,79.3000,0,1.0000,0,307.57
T0216601,2021/09/30,2021/09/30,"Gaudreau, Marie-Hélène",Député,Pour assister à une activité à titre protocolaire,2021/09/30,Beaux-Rivages,Montreal,,,,,,,
T0216611,2021/09/30,2021/09/30,"Kieffer, Michel",Employé,Participation à un évènement avec le député,2021/09/30,Mont-Tremblant,Saint-Sauveur,,,,,,,
T0216601,2021/09/30,2021/09/30,"Gaudreau, Marie-Hélène",Député,Pour assister à une activité à titre protocolaire,2021/09/30,Montreal,Beaux-Rivages,,,,,,,
