﻿"Members – Detailed Travel Expenditures Report – Williams, Ryan – Q4 2022"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0226469,2021/11/01,2022/03/31,,,,,,,235.3800,0.0000,0.0000,0.0000,0.0000,0,235.38
T0226469,2021/11/01,2022/03/31,"Garrard, Ingrid",Employee,To conduct constituency office business,2021/11/01,Belleville,Quinte West,,,,,,,
T0226469,2021/11/01,2022/03/31,"Garrard, Ingrid",Employee,To attend a constituency or community event,2021/12/09,Quinte West,Belleville,,,,,,,
T0226469,2021/11/01,2022/03/31,"Garrard, Ingrid",Employee,To attend a constituency or community event,2021/11/29,Belleville,Belleville,,,,,,,
T0226469,2021/11/01,2022/03/31,"Garrard, Ingrid",Employee,To attend a constituency or community event,2021/11/29,Belleville,Belleville,,,,,,,
T0226469,2021/11/01,2022/03/31,"Garrard, Ingrid",Employee,To attend meetings about constituency issues,2021/12/10,Belleville,Belleville,,,,,,,
T0226469,2021/11/01,2022/03/31,"Garrard, Ingrid",Employee,To attend meetings about constituency issues,2021/12/10,Belleville,Belleville,,,,,,,
T0226469,2021/11/01,2022/03/31,"Garrard, Ingrid",Employee,To attend a constituency or community event,2021/12/15,Belleville,Belleville,,,,,,,
T0226469,2021/11/01,2022/03/31,"Garrard, Ingrid",Employee,To attend a constituency or community event,2021/12/15,Belleville,Belleville,,,,,,,
T0226469,2021/11/01,2022/03/31,"Garrard, Ingrid",Employee,To attend a constituency or community event,2021/12/17,Belleville,Quinte West,,,,,,,
T0226469,2021/11/01,2022/03/31,"Garrard, Ingrid",Employee,To attend a constituency or community event,2021/12/17,Quinte West,Belleville,,,,,,,
T0226469,2021/11/01,2022/03/31,"Garrard, Ingrid",Employee,To attend a constituency or community event,2021/12/21,Belleville,Belleville,,,,,,,
T0226469,2021/11/01,2022/03/31,"Garrard, Ingrid",Employee,To conduct constituency office business,2021/11/01,Quinte West,Belleville,,,,,,,
T0226469,2021/11/01,2022/03/31,"Garrard, Ingrid",Employee,To attend a constituency or community event,2021/12/21,Belleville,Belleville,,,,,,,
T0226469,2021/11/01,2022/03/31,"Garrard, Ingrid",Employee,To attend a constituency or community event,2021/12/21,Belleville,Belleville,,,,,,,
T0226469,2021/11/01,2022/03/31,"Garrard, Ingrid",Employee,To attend a constituency or community event,2021/12/21,Belleville,Belleville,,,,,,,
T0226469,2021/11/01,2022/03/31,"Garrard, Ingrid",Employee,To attend a constituency or community event,2022/01/13,Belleville,Belleville,,,,,,,
T0226469,2021/11/01,2022/03/31,"Garrard, Ingrid",Employee,To attend a constituency or community event,2022/01/13,Belleville,Belleville,,,,,,,
T0226469,2021/11/01,2022/03/31,"Garrard, Ingrid",Employee,To attend training,2022/02/23,Belleville,Belleville,,,,,,,
T0226469,2021/11/01,2022/03/31,"Garrard, Ingrid",Employee,To attend training,2022/02/23,Belleville,Belleville,,,,,,,
T0226469,2021/11/01,2022/03/31,"Garrard, Ingrid",Employee,To represent the Member at an event,2022/02/28,Belleville,Belleville,,,,,,,
T0226469,2021/11/01,2022/03/31,"Garrard, Ingrid",Employee,To represent the Member at an event,2022/02/28,Belleville,Belleville,,,,,,,
T0226469,2021/11/01,2022/03/31,"Garrard, Ingrid",Employee,To represent the Member at an event,2022/03/01,Belleville,Quinte West,,,,,,,
T0226469,2021/11/01,2022/03/31,"Garrard, Ingrid",Employee,To conduct constituency office business,2021/11/03,Belleville,Cobourg,,,,,,,
T0226469,2021/11/01,2022/03/31,"Garrard, Ingrid",Employee,To represent the Member at an event,2022/03/01,Quinte West,Belleville,,,,,,,
T0226469,2021/11/01,2022/03/31,"Garrard, Ingrid",Employee,To attend a constituency or community event,2022/03/03,Belleville,Belleville,,,,,,,
T0226469,2021/11/01,2022/03/31,"Garrard, Ingrid",Employee,To attend a constituency or community event,2022/03/03,Belleville,Belleville,,,,,,,
