﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Spengemann, Sven – T3 2021"
Fournisseur,Description,Date,Total
Dollarama,"Papeterie, fournitures et accessoires de bureau",2020/07/08,8.25
Ikea,Mobilier et accessoires de bureau,2020/07/24,188.00
Facebook,Publicité,2020/08/09,20.00
Dollarama,"Papeterie, fournitures et accessoires de bureau",2020/08/20,1.50
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/08/24,213.29
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2020/08/24,3.18
Zoom Video Communications Inc,Renouvellement de licences,2020/08/28,200.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/09/01,321.25
Rogers Wireless – Rogers sans-fil,Frais excédentaires voix et données pour appareils mobiles,2020/09/01,0.90
Rogers Wireless – Rogers sans-fil,Interurbain,2020/09/01,34.50
Vanguard Cleaning Systems GTA West,Services de conciergerie et maintenance,2020/09/01,225.00
Facebook,Publicité,2020/09/09,38.44
Alectra,Services publics,2020/09/11,70.15
Enbridge,Services publics,2020/09/11,72.97
Culligan Water,Location d'équipement (non lié à l'accueil),2020/09/14,9.95
PRIMECONTACT INC.,Publicité,2020/09/28,1044.28
Canada Post,Affranchissement et colis postaux,2020/09/30,342.50
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,8.75
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,0.06
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/10/01,147.32
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/10/01,331.50
Rogers Wireless – Rogers sans-fil,Interurbain,2020/10/01,6.75
Vanguard Cleaning Systems GTA West,Services de conciergerie et maintenance,2020/10/01,225.00
Rogers,Services publics,2020/10/06,282.40
Region of Peel,Services publics,2020/10/09,4.20
Alectra,Services publics,2020/10/13,45.36
Best Buy,"Papeterie, fournitures et accessoires de bureau",2020/10/13,99.99
Enbridge,Services publics,2020/10/13,82.29
Culligan Water,Location d'équipement (non lié à l'accueil),2020/10/14,9.95
Running Cables,Réparation de matériel de télécommunication,2020/10/14,2015.61
Sensyst,Affiches,2020/10/15,366.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunication,2020/10/19,112.48
Culligan Water,Eau de source,2020/10/19,29.00
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2020/10/19,1050.00
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2020/10/19,1050.00
Apple Canada Inc.,Réparation de matériel de télécommunication,2020/10/22,338.00
Home hardware,"Papeterie, fournitures et accessoires de bureau",2020/10/22,30.98
LML Communications & Marketing Inc.,Publicité,2020/10/27,350.00
SHRED-IT INTERNATIONAL ULC.,Déchiquetage,2020/10/31,107.07
Applewood Acres Home Owners Assoc.,Publicité,2020/11/01,120.00
Applewood Shopping Plaza Ltd,Location de bureau et frais connexes,2020/11/01,3600.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/11/01,149.29
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/11/01,367.79
Rogers Wireless – Rogers sans-fil,Interurbain,2020/11/01,43.50
Rogers Wireless – Rogers sans-fil,Frais excédentaires voix et données pour appareils mobiles,2020/11/01,1.35
Vanguard Cleaning Systems GTA West,Services de conciergerie et maintenance,2020/11/01,225.00
The Economist,"Documents imprimés, livres, journaux et abonnements",2020/11/02,84.75
Staples,Coûts d'impression externes,2020/11/04,337.99
Staples,"Papeterie, fournitures et accessoires de bureau",2020/11/05,2.99
Staples,"Papeterie, fournitures et accessoires de bureau",2020/11/05,40.20
Canada Post – Postes Canada,Services de messagerie,2020/11/09,5.62
Canada Post – Postes Canada,Services de messagerie,2020/11/09,5.62
Canada Post – Postes Canada,Services de messagerie,2020/11/09,8.21
Canada Post – Postes Canada,"Fret, messagerie et camionnage",2020/11/10,25.67
Alectra,Services publics,2020/11/11,47.31
Enbridge,Services publics,2020/11/11,147.54
Culligan Water,Location d'équipement (non lié à l'accueil),2020/11/14,9.95
House of Commons – Chambre des communes,Formation linguistique,2020/11/19,41.46
KKP,Coûts d'impression externes,2020/11/20,537.80
THN Media,Publicité,2020/11/23,495.00
OUTFRONT MEDIA CANADA LP,Publicité,2020/11/24,2000.00
Sheridan Homelands Ratepayers'Association,Publicité,2020/11/24,260.00
KKP,Articles promotionnels,2020/11/30,1401.38
Applewood Shopping Plaza Ltd,Location de bureau et frais connexes,2020/12/01,3700.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/12/01,146.57
OUTFRONT MEDIA CANADA LP,Services professionnels de communication,2020/12/02,360.00
KKP,Coûts d'impression externes,2020/12/03,249.04
House of Commons – Chambre des communes,Coûts d'impression externes,2020/12/09,595.00
Canada Post – Postes Canada,Services de messagerie,2020/12/14,55.19
Canada Post – Postes Canada,Services de messagerie,2020/12/14,12.98
Canada Post – Postes Canada,Services de messagerie,2020/12/14,139.50
Canada Post – Postes Canada,Services de messagerie,2020/12/14,7.61
Canada Post – Postes Canada,Services de messagerie,2020/12/14,7.61
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/12/31,277.84
Applewood Shopping Plaza Ltd,Location de bureau et frais connexes,2021/01/01,3700.00
