﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Thériault, Luc – T2 2024"
Fournisseur,Description,Date,Total
BELL CANADA,Câble pour les bureaux de circonscription,2022/12/25,126.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/05,205.80
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/05,210.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/06,43.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/06,186.30
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/07,210.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/07,38.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/08,210.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/08,48.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,210.30
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,210.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,131.40
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,131.40
BELL CANADA,Câble pour les bureaux de circonscription,2023/01/25,126.00
BELL CANADA,Câble pour les bureaux de circonscription,2023/02/25,126.00
Bureau en Gros (138),Mobilier et accessoires de bureau,2023/03/02,953.00
Bureau en Gros (138),Mobilier et accessoires de bureau,2023/03/02,580.00
Bureau en Gros (138),Mobilier et accessoires de bureau,2023/03/07,1196.00
BELL CANADA,Câble pour les bureaux de circonscription,2023/03/25,126.00
CPA Tourbillon des Laurentides,Publicité,2023/04/01,300.00
SEMAINIER PAROISSIAL,Publicité,2023/04/02,280.00
Outil Travail Quotidien du Personnel Enseignant,Publicité,2023/04/09,519.00
Municipalité de Sainte-Julienne,Publicité,2023/04/11,250.00
Municipalité de Sainte-Julienne,Publicité,2023/04/11,500.00
Bureau en gros,"Papeterie, fournitures et accessoires de bureau",2023/04/17,7.99
Bonisoir,Eau de source,2023/04/18,6.99
Bureau en gros,Matériel informatique,2023/04/20,99.99
Médialo Inc.,Publicité,2023/04/20,382.50
Médialo Inc.,Publicité,2023/04/20,324.00
Médialo Inc.,Publicité,2023/04/20,324.00
Médialo Inc.,Publicité,2023/04/20,324.00
Médialo Inc.,Publicité,2023/04/20,512.50
Création Rachel,Publicité,2023/04/23,400.00
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/04/23,6.00
BELL CANADA,Internet pour les bureaux de circonscription,2023/04/25,126.00
Cercle Arc-en-ciel 1304,Publicité,2023/04/28,200.00
Vidéotron,Câble pour les bureaux de circonscription,2023/04/28,85.78
Ville de l'Épiphanie,Publicité,2023/04/29,500.00
Le Napperon du Téléthon,Publicité,2023/05/01,250.00
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/05/03,4.29
"Éditions Pommamour, Les",Publicité,2023/05/03,300.00
Médialo Inc.,Publicité,2023/05/04,382.50
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/05/05,7.00
IMPÉRATIF FRANÇAIS,Publicité,2023/05/05,250.00
Imprimerie CRL Ltée,Coûts d'impression externes,2023/05/09,675.00
Centre d'action bénévole Montcalm CAB,Publicité,2023/05/10,500.00
Centre d'action bénévole des Moulins,Publicité,2023/05/11,500.00
Médialo Inc.,Publicité,2023/05/11,324.00
Médialo Inc.,Publicité,2023/05/11,382.50
FADOQ L'Épiphanie,Publicité,2023/05/12,414.00
Deepl,Logiciels et licences,2023/05/14,449.88
Bureau en gros,"Papeterie, fournitures et accessoires de bureau",2023/05/15,43.64
