﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Drouin, Francis – T1 2022"
Fournisseur,Description,Date,Total
vitrerie RBE glass,Achats d’équipements et reconfiguration des bureaux de circonscription (COVID19),2020/10/26,340.00
Bell Mobility,Service téléphonique mensuel,2021/03/01,63.00
"REVIEW, THE",Publicité,2021/03/24,89.00
Desjardins Bank,Frais bancaires et commandes de chèques,2021/03/31,3.95
727933 ONTARIO INC.,Location de bureau et frais connexes,2021/04/01,1050.00
AIPING NAN AND POTAT WU,Location de bureau et frais connexes,2021/04/01,855.88
CENTRE DE SERVICES À  L'EMPLOI DE P-R.,Location de bureau et frais connexes,2021/04/01,140.00
Glengarry Inter-Agency Group Inc,Location de bureau et frais connexes,2021/04/01,400.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/04/01,16.79
"Carillon, Le",Publicité,2021/04/07,400.00
"Reflet, le /news, The",Publicité,2021/04/07,230.00
Vision,Publicité,2021/04/07,230.00
"RÉGIONAL, LE",Publicité,2021/04/08,190.00
Bell Mobility Inc.,Internet pour les bureaux de circonscription,2021/04/12,63.00
BELL CANADA,Internet pour les bureaux de circonscription,2021/04/13,169.10
Journal Agricom,Publicité,2021/04/16,263.50
MAXIBURO LTD.,"Papeterie, fournitures et accessoires de bureau",2021/04/21,50.53
MAXIBURO LTD.,"Papeterie, fournitures et accessoires de bureau",2021/04/22,33.48
"RÉGIONAL, LE",Publicité,2021/04/22,375.00
"REVIEW, THE",Publicité,2021/04/22,89.00
"REVIEW, THE",Publicité,2021/04/28,79.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/04/30,18.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/04/30,228.00
Desjardins Bank,Frais bancaires et commandes de chèques,2021/04/30,3.95
Vidéotron,Internet pour les bureaux de circonscription,2021/04/30,89.95
727933 ONTARIO INC.,Location de bureau et frais connexes,2021/05/01,1050.00
AIPING NAN AND POTAT WU,Location de bureau et frais connexes,2021/05/01,855.88
CENTRE DE SERVICES À  L'EMPLOI DE P-R.,Location de bureau et frais connexes,2021/05/01,140.00
Glengarry Inter-Agency Group Inc,Location de bureau et frais connexes,2021/05/01,400.00
Hydro Hawkesbury,Services publics,2021/05/01,42.47
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/05/01,16.23
"Carillon, Le",Publicité,2021/05/05,230.00
"GLENGARRY NEWS, THE",Publicité,2021/05/05,258.72
"Reflet, le /news, The",Publicité,2021/05/05,230.00
"Reflet, le /news, The",Publicité,2021/05/05,230.00
Vision,Publicité,2021/05/05,230.00
"RÉGIONAL, LE",Publicité,2021/05/06,190.00
BELL CANADA,Internet pour les bureaux de circonscription,2021/05/12,65.14
Bell Canada,Internet pour les bureaux de circonscription,2021/05/13,235.00
Journal Agricom,Publicité,2021/05/21,263.50
Softchoice,Licences/maintenance des logiciels clients liés à l’environnement d’informatique répartie (EIR),2021/05/25,3.35
Softchoice,Logiciels clients liés à l’environnement d’informatique répartie (EIR),2021/05/25,66.96
"REVIEW, THE",Publicité,2021/05/26,89.00
HYDRO HAWKESBURY,Services publics,2021/05/28,38.94
VIDEOTRON,Internet pour les bureaux de circonscription,2021/05/28,89.95
Desjardins Bank,Frais bancaires et commandes de chèques,2021/05/31,3.95
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/05/31,53.10
727933 ONTARIO INC.,Location de bureau et frais connexes,2021/06/01,1050.00
AIPING NAN AND POTAT WU,Location de bureau et frais connexes,2021/06/01,855.88
CENTRE DE SERVICES À  L'EMPLOI DE P-R.,Location de bureau et frais connexes,2021/06/01,140.00
Glengarry Inter-Agency Group Inc,Location de bureau et frais connexes,2021/06/01,400.00
"GLENGARRY NEWS, THE",Publicité,2021/06/09,275.00
MAXIBURO LTD.,"Papeterie, fournitures et accessoires de bureau",2021/06/10,70.83
"RÉGIONAL, LE",Publicité,2021/06/10,190.00
"REVIEW, THE",Publicité,2021/06/10,199.00
Bell Canada,Forfait voix et données pour appareils mobiles,2021/06/12,63.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/06/16,234.30
Canada Post – Postes Canada,Services de messagerie,2021/06/17,38.44
Canada Post – Postes Canada,Services de messagerie,2021/06/17,7.83
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/06/21,228.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/06/21,18.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/06/30,121.79
727933 ONTARIO INC.,Location de bureau et frais connexes,2021/07/01,1050.00
AIPING NAN AND POTAT WU,Location de bureau et frais connexes,2021/07/01,855.88
CENTRE DE SERVICES À  L'EMPLOI DE P-R.,Location de bureau et frais connexes,2021/07/01,140.00
Glengarry Inter-Agency Group Inc,Location de bureau et frais connexes,2021/07/01,400.00
