﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Arseneault, René – T2 2023"
Fournisseur,Description,Date,Total
Stéphan Sénéchal Services,"Services postaux, de colis postaux et de messagerie",2022/04/08,21.87
Crystal Steeves,Services de conciergerie et maintenance,2022/04/11,60.00
Crystal Steeves,Services de conciergerie et maintenance,2022/04/25,60.00
Lers Entrprises JM Arsenault,"Papeterie, fournitures et accessoires de bureau",2022/04/26,51.46
Stéphan Sénéchal Services,"Services postaux, de colis postaux et de messagerie",2022/04/30,21.52
Escompte en folie,"Papeterie, fournitures et accessoires de bureau",2022/05/05,79.03
Jean Coutu,"Papeterie, fournitures et accessoires de bureau",2022/05/05,51.09
Crystal Steeves,Services de conciergerie et maintenance,2022/05/09,60.00
Shell Canada,"Papeterie, fournitures et accessoires de bureau",2022/05/13,19.99
Escompte en folie,"Papeterie, fournitures et accessoires de bureau",2022/05/16,112.47
Escompte en folie,"Papeterie, fournitures et accessoires de bureau",2022/05/17,33.18
Festival Bon Ami Get Together,Publicité,2022/05/17,500.00
Escompte en folie,"Papeterie, fournitures et accessoires de bureau",2022/05/18,68.99
CAMPBELLTON SPORTS HALL OF FAME,Publicité,2022/05/20,200.00
Crystal Steeves,Services de conciergerie et maintenance,2022/05/23,60.00
Stéphan Sénéchal Services,"Services postaux, de colis postaux et de messagerie",2022/05/31,22.95
Crystal Steeves,Services de conciergerie et maintenance,2022/06/06,60.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/06/07,140.81
Walmart,"Documents imprimés, livres, journaux et abonnements",2022/06/07,23.97
Stéphan Sénéchal Servies,"Services postaux, de colis postaux et de messagerie",2022/06/10,67.73
Acadie Nouvelle,"Documents imprimés, livres, journaux et abonnements",2022/06/16,151.92
BRUNSWICK NEWS INC.,Publicité,2022/06/18,75.00
Crystal Steeves,Services de conciergerie et maintenance,2022/06/20,60.00
ACADIE NOUVELLE LTÉE,Publicité,2022/06/22,495.00
FESTIVAL WESTERN DE SAINT-QUENTIN INC.,Publicité,2022/06/24,650.00
COOPÉRATIVE RADIO RESTIGOUCHE LTÉE,Publicité,2022/06/26,250.00
RADIO EDMUNDSTON INC.,Publicité,2022/06/26,275.00
RADIO EDMUNDSTON INC.,Publicité,2022/06/26,410.00
ACADIE NOUVELLE LTÉE,Publicité,2022/06/28,212.50
ACADIE NOUVELLE LTÉE,Publicité,2022/06/28,210.00
COOPÉRATIVE RADIO RESTIGOUCHE LTÉE,Publicité,2022/06/28,560.00
"RADIO DES HAUTS-PLATEAUX INC., LA",Publicité,2022/06/29,140.00
Coopérative des Montagnes Ltée CFAI-FM,Publicité,2022/06/30,267.00
Coopérative des Montagnes Ltée CFAI-FM,Publicité,2022/06/30,182.00
Maritime Broadcasting System Limited,Publicité,2022/06/30,300.00
Maritime Broadcasting System Limited,Publicité,2022/06/30,90.16
Maritime Broadcasting System Limited,Publicité,2022/06/30,338.10
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/07/01,154.91
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/07/01,20.30
Bell Mobility – Bell Mobilité,Interurbain,2022/07/01,0.50
COOPÉRATIVE RADIO RESTIGOUCHE LTÉE,Publicité,2022/07/01,200.00
BRUNSWICK NEWS INC.,Publicité,2022/07/02,1335.00
Walmart,Décorations de bureau,2022/07/02,37.37
Crystal Steeves,Services de conciergerie et maintenance,2022/07/04,60.00
Foodland,"Papeterie, fournitures et accessoires de bureau",2022/07/04,26.47
OPHSJ,Publicité,2022/07/05,200.00
Festival de la Rivière,Publicité,2022/07/07,500.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/07/07,139.52
"RESEAU DES ECHOS, LE",Publicité,2022/07/11,299.00
Canada Post – Postes Canada,Services de messagerie,2022/07/12,21.10
Canada Post – Postes Canada,Services de messagerie,2022/07/12,65.95
Canada Post – Postes Canada,Services de messagerie,2022/07/12,138.81
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/07/12,552.05
Societe Culturelle Regionale de Kedgwick,Publicité,2022/07/21,500.00
ACADIE NOUVELLE LTÉE,Publicité,2022/07/30,313.00
BRUNSWICK NEWS INC.,Publicité,2022/07/30,525.00
RADIO EDMUNDSTON INC.,Publicité,2022/07/31,117.60
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/08/01,49.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/08/01,154.91
Casa Management Inc.,Frais connexes de location de bureau,2022/08/01,114.96
Casa Management Inc.,Location de bureau,2022/08/01,1020.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/08/01,139.52
ROSEBERRY SQUARE INC.,Location de bureau,2022/08/01,2000.00
"RESEAU DES ECHOS, LE",Publicité,2022/08/02,299.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/08/02,56.05
"RADIO DES HAUTS-PLATEAUX INC., LA",Publicité,2022/08/03,160.00
ACADIE NOUVELLE LTÉE,Publicité,2022/08/13,212.50
BRUNSWICK NEWS INC.,Publicité,2022/08/13,750.00
COOPÉRATIVE RADIO RESTIGOUCHE LTÉE,Publicité,2022/08/15,205.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/08/16,172.61
Festivités Demi-Marathon,Publicité,2022/08/19,500.00
Fondation St-Louis-Maillet Inc.,Publicité,2022/08/19,500.00
BRUNSWICK NEWS INC.,Publicité,2022/08/27,75.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/08/29,173.13
Coopérative des Montagnes Ltée CFAI-FM,Publicité,2022/08/30,224.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/09/01,154.91
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/09/01,66.00
Casa Management Inc.,Location de bureau,2022/09/01,1020.00
Casa Management Inc.,Frais connexes de location de bureau,2022/09/01,114.96
ROSEBERRY SQUARE INC.,Location de bureau,2022/09/01,2000.00
"Société du Jardin Botanique du NB Inc., La",Publicité,2022/09/06,500.00
Postmedia Network Inc.,Publicité,2022/09/10,75.00
Village d`Atholville,Publicité,2022/09/20,500.00
Casa Management Inc.,Frais connexes de location de bureau,2022/10/01,114.96
Casa Management Inc.,Location de bureau,2022/10/01,1020.00
ROSEBERRY SQUARE INC.,Location de bureau,2022/10/01,2000.00
