﻿Nom,Circonscription,Caucus,Salaires,Déplacements,Accueil,Contrats
"Aboultaif, Ziad",Edmonton Manning,Conservateur,60365.35,20135.90,1601.10,80521.32
"Aitchison, Scott",Parry Sound—Muskoka,Conservateur,72151.98,36589.39,788.15,44865.80
"Albas, Dan",Central Okanagan—Similkameen—Nicola,Conservateur,78348.20,6765.44,721.21,15343.14
"Aldag, John",Cloverdale—Langley City,Libéral,60684.56,44731.26,1344.38,33825.08
"Alghabra, L’hon. Omar",Mississauga-Centre,Libéral,81184.60,17244.13,515.68,24103.47
"Ali, Shafqat",Brampton-Centre,Libéral,59413.02,10435.72,1175.60,29611.78
"Allison, Dean",Niagara-Ouest,Conservateur,72907.08,21896.71,653.76,23068.58
"Anand, L’hon. Anita",Oakville,Libéral,54897.87,14877.46,300.00,23429.16
"Anandasangaree, Gary",Scarborough—Rouge Park,Libéral,59238.96,18204.17,550.00,23909.22
"Angus, Charlie",Timmins—Baie James,Nouveau Parti démocratique,58502.76,21447.23,521.26,45950.64
"Arnold, Mel",North Okanagan—Shuswap,Conservateur,71067.18,22681.02,253.00,20716.16
"Arseneault, René",Madawaska—Restigouche,Libéral,57700.50,36264.66,3080.16,22066.15
"Arya, Chandra",Nepean,Libéral,60992.36,4381.56,0.00,28116.48
"Ashton, Niki",Churchill—Keewatinook Aski,Nouveau Parti démocratique,87435.98,28387.68,1326.00,17561.37
"Atwin, Jenica",Fredericton,Libéral,69105.33,23132.22,121.00,17627.87
"Bachrach, Taylor",Skeena—Bulkley Valley,Nouveau Parti démocratique,41723.36,43760.68,1104.25,24948.93
"Badawey, Vance",Niagara-Centre,Libéral,63783.20,16529.97,2028.99,10214.77
"Bagnell, L’hon. Larry",Yukon,Libéral,0.00,412.91,0.00,1445.00
"Bains, Parm",Steveston—Richmond-Est,Libéral,56293.14,829.75,1172.78,58254.67
"Baker, Yvan",Etobicoke-Centre,Libéral,57459.41,18449.39,1274.89,23758.50
"Baldinelli, Tony",Niagara Falls,Conservateur,71401.02,18385.66,145.50,22841.96
"Barlow, John",Foothills,Conservateur,73791.72,33611.55,1404.51,13782.68
"Barrett, Michael",Leeds—Grenville—Thousand Islands et Rideau Lakes,Conservateur,78278.55,8897.99,0.00,21758.34
"Barron, Lisa Marie",Nanaimo—Ladysmith,Nouveau Parti démocratique,67030.56,40962.15,488.95,27417.98
"Barsalou-Duval, Xavier",Pierre-Boucher—Les Patriotes—Verchères,Bloc Québécois,62063.95,18258.00,1087.08,31189.21
"Battiste, Jaime",Sydney—Victoria,Libéral,56885.28,34648.37,431.74,23160.03
"Beaulieu, Mario",La Pointe-de-l'Île,Bloc Québécois,49653.48,15466.67,1462.70,51868.65
"Beech, Terry",Burnaby-Nord—Seymour,Libéral,62754.28,33084.12,616.66,35002.71
"Bendayan, Rachel",Outremont,Libéral,74751.99,9076.35,232.61,22689.56
"Bennett, L’hon. Carolyn",Toronto—St. Paul's,Libéral,77113.67,19027.66,110.96,8945.11
"Benzen, Bob",Calgary Heritage,Conservateur,72056.16,26563.26,494.29,30322.36
"Bergen, L’hon. Candice",Portage—Lisgar,Conservateur,43595.38,39466.73,431.68,21260.80
"Bergeron, Stéphane",Montarville,Bloc Québécois,57418.16,10476.87,1136.22,29190.31
"Berthold, Luc",Mégantic—L'Érable,Conservateur,51813.18,15757.63,1348.04,26123.52
"Bérubé, Sylvie",Abitibi—Baie-James—Nunavik—Eeyou,Bloc Québécois,76180.01,29178.54,737.13,43766.07
"Bezan, James",Selkirk—Interlake—Eastman,Conservateur,73022.10,36422.35,446.76,24142.91
"Bibeau, L’hon. Marie-Claude",Compton—Stanstead,Libéral,65935.02,10815.17,1426.48,25917.77
"Bittle, Chris",St. Catharines,Libéral,75022.98,17756.59,0.00,13924.55
"Blaikie, Daniel",Elmwood—Transcona,Nouveau Parti démocratique,54362.18,29402.23,611.01,20014.61
"Blair, L’hon. Bill",Scarborough-Sud-Ouest,Libéral,57037.77,31278.77,0.00,30635.55
"Blanchet, Yves-François",Beloeil—Chambly,Bloc Québécois,51862.58,13708.03,956.92,23610.60
"Blanchette-Joncas, Maxime",Rimouski-Neigette—Témiscouata—Les Basques,Bloc Québécois,37176.10,17454.90,778.26,40651.47
"Blaney, Rachel",North Island—Powell River,Nouveau Parti démocratique,77072.77,31703.19,475.21,32680.31
"Block, Kelly",Sentier Carlton—Eagle Creek,Conservateur,66432.65,30372.02,367.42,30268.29
"Blois, Kody",Kings—Hants,Libéral,66967.52,29143.08,838.55,16660.42
"Boissonnault, L’hon. Randy",Edmonton-Centre,Libéral,58102.75,6769.90,0.00,15791.16
"Boulerice, Alexandre",Rosemont—La Petite-Patrie,Nouveau Parti démocratique,74596.31,9340.72,258.50,20549.30
"Bradford, Valerie",Kitchener-Sud—Hespeler,Libéral,97463.97,16423.61,653.85,21747.30
"Bragdon, Richard",Tobique—Mactaquac,Conservateur,81836.63,38794.70,101.75,13756.01
"Brassard, John",Barrie—Innisfil,Conservateur,61904.50,20023.78,1102.50,31427.12
"Bratina, Bob",Hamilton-Est—Stoney Creek,Libéral,0.00,0.00,0.00,-3488.32
"Brière, Élisabeth",Sherbrooke,Libéral,71328.58,12585.98,0.00,26136.08
"Brock, Larry",Brantford—Brant,Conservateur,69667.44,21344.58,4271.63,19900.03
"Brunelle-Duceppe, Alexis",Lac-Saint-Jean,Bloc Québécois,72180.43,37577.37,2312.72,12996.71
"Calkins, Blaine",Red Deer—Lacombe,Conservateur,86400.60,35115.54,579.25,16274.15
"Cannings, Richard",Okanagan-Sud—Kootenay-Ouest,Nouveau Parti démocratique,80457.58,27600.26,478.33,18471.38
"Caputo, Frank",Kamloops—Thompson—Cariboo,Conservateur,67280.13,52073.18,718.83,23212.41
"Carr, L’hon. Jim",Winnipeg-Centre-Sud,Libéral,64790.40,27920.57,0.00,33404.34
"Carrie, Colin",Oshawa,Conservateur,67157.34,5872.64,0.00,33689.90
"Casey, Sean",Charlottetown,Libéral,62875.71,23517.74,558.50,14495.23
"Chabot, Louise",Thérèse-De Blainville,Bloc Québécois,62787.48,17270.80,1281.50,34812.01
"Chagger, L’hon. Bardish",Waterloo,Libéral,56540.02,17334.73,2332.71,19968.88
"Chahal, George",Calgary Skyview,Libéral,90588.39,29514.73,0.00,27075.54
"Chambers, Adam",Simcoe-Nord,Conservateur,61384.89,26231.92,0.00,22604.18
"Champagne, L’hon. François-Philippe",Saint-Maurice—Champlain,Libéral,66824.26,13528.18,635.32,27455.89
"Champoux, Martin",Drummond,Bloc Québécois,73293.96,14624.18,2134.96,31719.64
"Charbonneau, Louise",Trois-Rivières,Bloc Québécois,0.00,8161.35,0.00,1891.00
"Chatel, Sophie",Pontiac,Libéral,76959.07,10377.83,214.20,18952.64
"Chen, Shaun",Scarborough-Nord,Libéral,47300.43,16538.04,168.94,15408.59
"Chiang, Paul",Markham—Unionville,Libéral,58614.30,24316.86,141.83,16706.10
"Chong, L’hon. Michael",Wellington—Halton Hills,Conservateur,64823.52,17888.63,430.91,14996.10
"Collins, Chad",Hamilton-Est—Stoney Creek,Libéral,53328.88,14360.52,191.87,12966.66
"Collins, Laurel",Victoria,Nouveau Parti démocratique,63999.41,19813.55,0.00,19424.30
"Cooper, Michael",St. Albert—Edmonton,Conservateur,66405.35,11492.91,371.22,18609.27
"Cormier, Serge",Acadie—Bathurst,Libéral,51562.66,10815.32,0.00,10225.60
"Coteau, Michael",Don Valley-Est,Libéral,71573.50,22170.89,0.00,19172.80
"Cumming, James",Edmonton-Centre,Conservateur,0.00,0.00,0.00,15000.00
"Dabrusin, Julie",Toronto—Danforth,Libéral,79514.44,7847.40,9.03,20678.02
"Dalton, Marc",Pitt Meadows—Maple Ridge,Conservateur,42722.69,49224.68,1321.38,23205.82
"Damoff, Pam",Oakville-Nord—Burlington,Libéral,80737.92,29047.54,528.25,15526.17
"Dancho, Raquel",Kildonan—St. Paul,Conservateur,76497.52,18167.80,529.05,23819.79
"Davidson, Scot",York—Simcoe,Conservateur,57011.00,22686.56,261.84,21574.42
"Davies, Don",Vancouver Kingsway,Nouveau Parti démocratique,70297.86,47437.41,860.90,29379.10
"DeBellefeuille, Claude",Salaberry—Suroît,Bloc Québécois,68169.48,11960.59,1609.85,29869.87
"Deltell, Gérard",Louis-Saint-Laurent,Conservateur,86902.53,17646.27,490.00,31279.32
"d'Entremont, Chris",Nova-Ouest,Conservateur,82100.69,19501.60,214.78,36218.16
"Desbiens, Caroline",Beauport—Côte-de-Beaupré—Île d'Orléans—Charlevoix,Bloc Québécois,73902.52,29211.81,1332.88,35229.30
"Desilets, Luc",Rivière-des-Mille-Îles,Bloc Québécois,62738.83,16328.57,1306.69,24243.89
"Desjarlais, Blake",Edmonton Griesbach,Nouveau Parti démocratique,70893.40,44774.72,2939.38,11889.46
"Dhaliwal, Sukh",Surrey—Newton,Libéral,52428.79,31634.38,1325.79,27272.11
"Dhillon, Anju",Dorval—Lachine—LaSalle,Libéral,68957.08,15819.68,0.00,16426.04
"Diab, Lena Metlege",Halifax-Ouest,Libéral,55197.84,23675.50,1200.69,17708.68
"Doherty, Todd",Cariboo—Prince George,Conservateur,90725.55,36317.48,220.66,9958.45
"Dong, Han",Don Valley-Nord,Libéral,63158.61,12942.44,457.83,24746.56
"Dowdall, Terry",Simcoe—Grey,Conservateur,62379.75,17776.79,0.00,33071.50
"Dreeshen, Earl",Red Deer—Mountain View,Conservateur,54339.96,36895.92,40.00,20294.15
"Drouin, Francis",Glengarry—Prescott—Russell,Libéral,66166.50,4978.93,103.49,23730.31
"Dubourg, Emmanuel",Bourassa,Libéral,66127.66,10103.95,1665.89,27885.88
"Duclos, L’hon. Jean-Yves",Québec,Libéral,65940.36,12724.56,1457.70,31323.26
"Duguid, Terry",Winnipeg-Sud,Libéral,64278.96,20299.32,12.99,23151.84
"Duncan, Eric",Stormont—Dundas—South Glengarry,Conservateur,71630.50,18060.64,1573.26,25343.32
"Duncan, L’hon. Kirsty",Etobicoke-Nord,Libéral,49080.00,15385.76,0.00,15115.79
"Dzerowicz, Julie",Davenport,Libéral,51869.10,18318.88,2012.30,39969.63
"Ehsassi, Ali",Willowdale,Libéral,52330.55,18890.82,900.18,16271.99
"El-Khoury, Fayçal",Laval—Les Îles,Libéral,51605.70,16757.88,1071.84,21217.33
"Ellis, Stephen",Cumberland—Colchester,Conservateur,68364.80,16081.21,139.45,20391.79
"Epp, Dave",Chatham-Kent—Leamington,Conservateur,97370.72,28813.04,560.82,19510.77
"Erskine-Smith, Nathaniel",Beaches—East York,Libéral,61662.70,4154.92,0.00,22305.27
"Falk, Rosemarie",Battlefords—Lloydminster,Conservateur,63751.62,55790.16,748.81,24210.10
"Falk, Ted",Provencher,Conservateur,51360.36,26784.30,215.16,32518.98
"Fast, L’hon. Ed",Abbotsford,Conservateur,67316.05,37347.91,1557.58,18728.40
"Fergus, L’hon. Greg",Hull—Aylmer,Libéral,67043.10,8651.43,1368.21,33325.76
"Ferreri, Michelle",Peterborough—Kawartha,Conservateur,76030.68,11440.68,676.93,21780.46
"Fillmore, Andy",Halifax,Libéral,67934.47,31459.91,1220.61,13987.96
"Findlay, L’hon. Kerry-Lynne",Surrey-Sud—White Rock,Conservateur,51236.67,34090.30,372.14,18322.42
"Fisher, Darren",Dartmouth—Cole Harbour,Libéral,46470.40,19036.91,272.00,18888.98
"Fonseca, Peter",Mississauga-Est—Cooksville,Libéral,61891.13,22761.52,101.27,23298.19
"Fortier, L’hon. Mona",Ottawa—Vanier,Libéral,58349.58,2592.48,2111.97,16916.69
"Fortin, Rhéal",Rivière-du-Nord,Bloc Québécois,49988.37,6886.01,1198.00,24153.39
"Fragiskatos, Peter",London-Centre-Nord,Libéral,86456.04,23232.09,0.00,34808.78
"Fraser, L’hon. Sean",Nova-Centre,Libéral,58442.22,18765.02,834.13,23783.97
"Freeland, L’hon. Chrystia",University—Rosedale,Libéral,60730.63,22918.92,0.00,36387.82
"Fry, L’hon. Hedy",Vancouver-Centre,Libéral,53032.08,11373.31,2447.68,21021.89
"Gaheer, Iqwinder",Mississauga—Malton,Libéral,29239.91,14991.57,0.00,22149.75
"Gallant, Cheryl",Renfrew—Nipissing—Pembroke,Conservateur,80520.59,17939.59,91.00,17394.80
"Garneau, L’hon. Marc",Notre-Dame-de-Grâce—Westmount,Libéral,54674.88,2884.98,63.70,19781.14
"Garon, Jean-Denis",Mirabel,Bloc Québécois,75961.64,17802.96,393.44,16779.81
"Garrison, Randall",Esquimalt—Saanich—Sooke,Nouveau Parti démocratique,73986.20,29074.42,0.00,27553.39
"Gaudreau, Marie-Hélène",Laurentides—Labelle,Bloc Québécois,61761.60,16185.52,811.28,33725.48
"Gazan, Leah",Winnipeg-Centre,Nouveau Parti démocratique,69826.94,37851.38,1524.71,22374.43
"Généreux, Bernard",Montmagny—L'Islet—Kamouraska—Rivière-du-Loup,Conservateur,69327.71,27106.46,1076.44,29620.65
"Genuis, Garnett",Sherwood Park—Fort Saskatchewan,Conservateur,83362.89,30699.59,1434.08,15800.75
"Gerretsen, Mark",Kingston et les Îles,Libéral,55890.30,14902.97,963.73,32076.41
"Gill, Marilène",Manicouagan,Bloc Québécois,89154.83,37346.92,2402.48,35467.06
"Gladu, Marilyn",Sarnia—Lambton,Conservateur,75201.24,24147.89,1487.55,22522.15
"Godin, Joël",Portneuf—Jacques-Cartier,Conservateur,66206.49,15286.00,1910.16,32946.57
"Goodridge, Laila",Fort McMurray—Cold Lake,Conservateur,57526.72,28676.35,26.07,10964.75
"Gould, L’hon. Karina",Burlington,Libéral,75337.27,21712.47,2574.42,35746.14
"Gourde, Jacques",Lévis—Lotbinière,Conservateur,71672.20,18495.44,2323.84,55497.03
"Gray, Tracy",Kelowna—Lake Country,Conservateur,57698.46,24179.00,467.51,45380.53
"Green, Matthew",Hamilton-Centre,Nouveau Parti démocratique,74092.46,16933.91,274.97,14441.94
"Guilbeault, L’hon. Steven",Laurier—Sainte-Marie,Libéral,68705.77,8926.62,354.92,19816.04
"Hajdu, L’hon. Patty",Thunder Bay—Supérieur-Nord,Libéral,73378.61,18165.94,247.98,27604.90
"Hallan, Jasraj Singh",Calgary Forest Lawn,Conservateur,79491.48,6713.28,123.03,33688.64
"Hanley, Brendan",Yukon,Libéral,59878.08,19193.28,50.00,40928.65
"Hardie, Ken",Fleetwood—Port Kells,Libéral,90619.49,26346.99,605.28,15809.72
"Harris, Jack",St. John's-Est,Nouveau Parti démocratique,0.00,0.00,0.00,3495.00
"Hepfner, Lisa",Hamilton Mountain,Libéral,98803.60,15172.83,571.00,18697.37
"Hoback, Randy",Prince Albert,Conservateur,72693.30,27331.97,46.99,18192.39
"Holland, L’hon. Mark",Ajax,Libéral,78841.20,17839.21,457.99,26623.91
"Housefather, Anthony",Mont-Royal,Libéral,60830.27,16865.83,107.94,20154.42
"Hughes, Carol",Algoma—Manitoulin—Kapuskasing,Nouveau Parti démocratique,79338.06,28607.91,544.29,16198.39
"Hussen, L’hon. Ahmed",York-Sud—Weston,Libéral,48598.32,14472.29,0.00,31364.80
"Hutchings, L’hon. Gudie",Long Range Mountains,Libéral,86994.47,27430.59,74.94,25320.84
"Iacono, Angelo",Alfred-Pellan,Libéral,42312.32,11411.69,760.83,31330.09
"Idlout, Lori",Nunavut,Nouveau Parti démocratique,63961.29,47057.03,535.44,13215.54
"Ien, L’hon. Marci",Toronto-Centre,Libéral,58409.01,2299.80,0.00,14757.07
"Jaczek, L’hon. Helena",Markham—Stouffville,Libéral,62616.91,12724.78,10477.40,16179.35
"Jeneroux, Matt",Edmonton Riverbend,Conservateur,66702.30,37015.44,303.14,18894.84
"Johns, Gord",Courtenay—Alberni,Nouveau Parti démocratique,81556.13,35280.02,390.27,22010.70
"Joly, L’hon. Mélanie",Ahuntsic-Cartierville,Libéral,77997.56,10800.72,0.00,21200.22
"Jones, Yvonne",Labrador,Libéral,69982.50,38419.69,369.84,18435.12
"Jowhari, Majid",Richmond Hill,Libéral,83116.98,19652.97,1984.06,24578.24
"Julian, Peter",New Westminster—Burnaby,Nouveau Parti démocratique,79601.15,8688.19,785.97,27446.04
"Kayabaga, Arielle",London-Ouest,Libéral,49755.55,19598.87,202.50,21762.93
"Kelloway, Mike",Cape Breton—Canso,Libéral,82577.58,32344.05,52.00,33682.84
"Kelly, Pat",Calgary Rocky Ridge,Conservateur,74563.16,19456.40,0.00,20610.75
"Khalid, Iqra",Mississauga—Erin Mills,Libéral,60376.46,20791.33,450.58,17465.36
"Khera, L’hon. Kamal",Brampton-Ouest,Libéral,67551.06,21787.27,0.00,25032.63
"Kitchen, Robert",Souris—Moose Mountain,Conservateur,56383.74,36714.78,213.42,24121.62
"Kmiec, Tom",Calgary Shepard,Conservateur,71376.93,39793.58,687.74,20693.89
"Koutrakis, Annie",Vimy,Libéral,67793.66,15641.85,349.37,22678.65
"Kram, Michael",Regina—Wascana,Conservateur,65268.20,30892.91,227.37,26552.23
"Kramp-Neuman, Shelby",Hastings—Lennox and Addington,Conservateur,105943.52,18330.37,490.47,20626.75
"Kurek, Damien",Battle River—Crowfoot,Conservateur,69020.34,34403.95,962.81,18962.29
"Kusie, Stephanie",Calgary Midnapore,Conservateur,68292.19,48598.67,1952.61,16295.91
"Kusmierczyk, Irek",Windsor—Tecumseh,Libéral,69797.16,9496.44,3160.20,24220.95
"Kwan, Jenny",Vancouver-Est,Nouveau Parti démocratique,69193.20,40180.10,381.85,33565.79
"Lake, L’hon. Mike",Edmonton—Wetaskiwin,Conservateur,99108.11,41681.54,822.87,17056.67
"Lalonde, Marie-France",Orléans,Libéral,61807.70,2760.10,2351.12,17634.81
"Lambropoulos, Emmanuella",Saint-Laurent,Libéral,45399.13,23375.64,1703.40,18567.16
"Lametti, L’hon. David",LaSalle—Émard—Verdun,Libéral,72571.61,15175.37,1668.98,25455.95
"Lamoureux, Kevin",Winnipeg-Nord,Libéral,66870.42,20150.10,0.00,19232.97
"Lantsman, Melissa",Thornhill,Conservateur,63253.97,25414.23,71.96,29992.73
"LaPointe, Viviane",Sudbury,Libéral,68422.26,18230.26,238.90,16044.43
"Larouche, Andréanne",Shefford,Bloc Québécois,65829.51,13221.25,0.00,32618.01
"Lattanzio, Patricia",Saint-Léonard—Saint-Michel,Libéral,35225.87,15646.29,1229.54,28712.51
"Lauzon, Stéphane",Argenteuil—La Petite-Nation,Libéral,59797.68,7708.66,4480.52,43011.27
"Lawrence, Philip",Northumberland—Peterborough-Sud,Conservateur,61999.14,13511.42,140.56,20438.57
"LeBlanc, L’hon. Dominic",Beauséjour,Libéral,59330.52,28630.90,3227.86,14637.69
"Lebouthillier, L’hon. Diane",Gaspésie—Les Îles-de-la-Madeleine,Libéral,53088.22,14479.94,164.59,21479.22
"Lehoux, Richard",Beauce,Conservateur,54714.58,15066.95,2650.65,18744.93
"Lemire, Sébastien",Abitibi—Témiscamingue,Bloc Québécois,83402.63,19787.77,1454.20,15804.83
"Lewis, Chris",Essex,Conservateur,72419.16,19607.66,1151.19,29768.52
"Lewis, Leslyn",Haldimand—Norfolk,Conservateur,65244.13,13456.98,791.86,13311.21
"Liepert, Ron",Calgary Signal Hill,Conservateur,67848.70,41147.93,126.38,15810.80
"Lightbound, Joël",Louis-Hébert,Libéral,70879.55,16870.56,878.16,17144.80
"Lloyd, Dane",Sturgeon River—Parkland,Conservateur,75146.77,12323.34,9.48,25740.99
"Lobb, Ben",Huron—Bruce,Conservateur,67272.30,26971.91,367.25,25695.42
"Long, Wayne",Saint John—Rothesay,Libéral,80659.15,23148.69,1704.24,30850.58
"Longfield, Lloyd",Guelph,Libéral,61002.96,17671.12,325.28,31301.15
"Louis, Tim",Kitchener—Conestoga,Libéral,62587.36,19862.62,435.88,22440.14
"MacAulay, L’hon. Lawrence",Cardigan,Libéral,60487.62,9705.41,0.00,13200.84
"MacDonald, Heath",Malpeque,Libéral,65892.85,17240.94,390.69,13018.36
"MacGregor, Alistair",Cowichan—Malahat—Langford,Nouveau Parti démocratique,71769.18,33890.54,251.66,20178.76
"MacKenzie, Dave",Oxford,Conservateur,79394.50,11592.68,0.00,9173.95
"MacKinnon, L’hon. Steven",Gatineau,Libéral,58232.44,4022.41,1935.36,22989.44
"Maguire, Larry",Brandon—Souris,Conservateur,67608.09,30946.77,262.52,15652.14
"Maloney, James",Etobicoke—Lakeshore,Libéral,63307.96,31401.18,3188.63,42531.83
"Martel, Richard",Chicoutimi—Le Fjord,Conservateur,74560.00,22100.14,137.56,22095.30
"Martinez Ferrada, Soraya",Hochelaga,Libéral,67660.01,14937.27,4696.11,24036.30
"Masse, Brian",Windsor-Ouest,Nouveau Parti démocratique,81033.98,14751.16,104.99,15823.66
"Mathyssen, Lindsay",London—Fanshawe,Nouveau Parti démocratique,72865.55,28083.46,224.59,28735.58
"May, Bryan",Cambridge,Libéral,66009.62,22692.99,330.00,23075.59
"May, Elizabeth",Saanich—Gulf Islands,Parti Vert,75013.89,9956.88,954.67,18921.88
"Mazier, Dan",Dauphin—Swan River—Neepawa,Conservateur,63713.25,44804.19,295.46,26298.91
"McCauley, Kelly",Edmonton-Ouest,Conservateur,53571.04,43583.97,434.00,25242.42
"McDonald, Ken",Avalon,Libéral,103045.31,48586.19,113.50,13330.67
"McGuinty, L’hon. David",Ottawa-Sud,Libéral,51770.94,3096.17,0.00,22454.44
"McKay, L’hon. John",Scarborough—Guildwood,Libéral,63360.00,16539.86,69.65,14774.56
"McKinnon, Ron",Coquitlam—Port Coquitlam,Libéral,72204.46,51066.47,859.79,19446.34
"McLean, Greg",Calgary-Centre,Conservateur,69086.39,41746.96,639.97,26426.16
"McLeod, Michael",Territoires du Nord-Ouest,Libéral,52768.45,23012.64,227.17,11627.17
"McPherson, Heather",Edmonton Strathcona,Nouveau Parti démocratique,77440.04,38715.85,1669.05,17316.37
"Melillo, Eric",Kenora,Conservateur,82497.70,47084.87,0.00,18376.62
"Mendès, Alexandra",Brossard—Saint-Lambert,Libéral,51403.93,9132.32,322.65,17734.86
"Mendicino, L’hon. Marco",Eglinton—Lawrence,Libéral,47718.24,10003.18,0.00,16487.32
"Miao, Wilson",Richmond-Centre,Libéral,25844.03,30653.41,0.00,57465.98
"Michaud, Kristina",Avignon—La Mitis—Matane—Matapédia,Bloc Québécois,55969.43,41923.30,2164.19,24711.70
"Miller, L’hon. Marc",Ville-Marie—Le Sud-Ouest—Île-des-Soeurs,Libéral,59295.95,8915.02,0.00,12467.91
"Moore, L’hon. Rob",Fundy Royal,Conservateur,76310.94,25021.87,414.16,22528.73
"Morantz, Marty",Charleswood—St. James—Assiniboia—Headingley,Conservateur,54444.18,26988.31,0.00,24309.95
"Morrice, Mike",Kitchener-Centre,Parti Vert,91287.81,23469.05,1988.13,25290.45
"Morrison, Rob",Kootenay—Columbia,Conservateur,80103.34,59998.39,100.00,9303.30
"Morrissey, Robert",Egmont,Libéral,87401.44,23398.27,0.00,18462.81
"Motz, Glen",Medicine Hat—Cardston—Warner,Conservateur,71440.33,38889.21,175.41,14428.28
"Murray, L’hon. Joyce",Vancouver Quadra,Libéral,61228.97,23839.69,218.39,17255.62
"Muys, Dan",Flamborough—Glanbrook,Conservateur,57997.92,8393.41,0.00,65229.43
"Naqvi, Yasir",Ottawa-Centre,Libéral,65208.86,3254.16,714.50,19764.65
"Nater, John",Perth—Wellington,Conservateur,70807.56,19729.42,398.29,23071.78
"Ng, L’hon. Mary",Markham—Thornhill,Libéral,60339.75,12545.82,1108.50,29026.05
"Noormohamed, Taleeb",Vancouver Granville,Libéral,65108.57,26034.37,1438.55,21887.75
"Normandin, Christine",Saint-Jean,Bloc Québécois,65416.56,8555.40,1000.51,22557.52
"O'Connell, Jennifer",Pickering—Uxbridge,Libéral,69348.67,13187.93,344.93,15994.88
"Oliphant, L’hon. Robert",Don Valley-Ouest,Libéral,78440.83,21326.00,523.81,20921.70
"O'Regan, L’hon. Seamus",St. John's-Sud—Mount Pearl,Libéral,74869.96,25076.17,1284.40,37432.94
"O'Toole, L’hon. Erin",Durham,Conservateur,74148.72,19487.41,2824.77,24763.59
"Patzer, Jeremy",Cypress Hills—Grasslands,Conservateur,57975.97,32668.77,361.99,18802.15
"Paul-Hus, Pierre",Charlesbourg—Haute-Saint-Charles,Conservateur,61771.68,17002.16,1487.00,29549.13
"Pauzé, Monique",Repentigny,Bloc Québécois,71297.22,9875.72,1405.36,23019.05
"Perkins, Rick",South Shore—St. Margarets,Conservateur,75884.84,29406.87,303.56,34563.28
"Perron, Yves",Berthier—Maskinongé,Bloc Québécois,56268.58,15783.42,1451.98,35442.32
"Petitpas Taylor, L’hon. Ginette",Moncton—Riverview—Dieppe,Libéral,47723.16,16288.55,346.94,17194.34
"Plamondon, Louis",Bécancour—Nicolet—Saurel,Bloc Québécois,55319.74,6567.81,800.00,24563.58
"Poilievre, L’hon. Pierre",Carleton,Conservateur,19434.24,0.00,0.00,26115.57
"Powlowski, Marcus",Thunder Bay—Rainy River,Libéral,65002.16,13917.11,203.33,25500.45
"Qualtrough, L’hon. Carla",Delta,Libéral,58881.98,47610.12,2232.15,36247.77
"Ratansi, Yasmin",Don Valley-Est,Indépendant,0.00,0.00,0.00,660.00
"Rayes, Alain",Richmond—Arthabaska,Indépendant,62736.56,24889.97,3496.60,19608.73
"Redekopp, Brad",Saskatoon-Ouest,Conservateur,70814.11,32516.82,743.98,24609.56
"Reid, Scott",Lanark—Frontenac—Kingston,Conservateur,60562.38,257.16,817.00,49759.69
"Rempel Garner, L’hon. Michelle",Calgary Nose Hill,Conservateur,64035.81,45062.79,542.52,22069.79
"Richards, Blake",Banff—Airdrie,Conservateur,68261.76,16409.33,988.65,18252.85
"Roberts, Anna",King—Vaughan,Conservateur,58434.84,17184.75,0.00,38664.72
"Robillard, Yves",Marc-Aurèle-Fortin,Libéral,69825.87,8921.92,1257.31,18103.35
"Rodriguez, L’hon. Pablo",Honoré-Mercier,Libéral,60027.66,9460.09,2723.65,23966.80
"Rogers, Churence",Bonavista—Burin—Trinity,Libéral,85647.72,21865.57,0.00,13206.17
"Romanado, Sherry",Longueuil—Charles-LeMoyne,Libéral,71381.83,17981.05,1139.51,29265.99
"Rood, Lianne",Lambton—Kent—Middlesex,Conservateur,68653.26,21907.51,891.11,20442.37
"Rota, L’hon. Anthony",Nipissing—Timiskaming,Libéral,76589.48,6446.15,96.79,17199.96
"Ruff, Alex",Bruce—Grey—Owen Sound,Conservateur,58197.48,12546.65,0.00,21259.28
"Sahota, Jag",Calgary Skyview,Conservateur,0.00,0.00,0.00,1450.00
"Sahota, Ruby",Brampton-Nord,Libéral,54490.28,19899.81,0.00,19392.22
"Sajjan, L’hon. Harjit S.",Vancouver-Sud,Libéral,45782.59,22341.78,505.85,19707.55
"Saks, Ya'ara",York-Centre,Libéral,82480.26,16071.03,498.03,24987.40
"Samson, Darrell",Sackville—Preston—Chezzetcook,Libéral,57098.58,18662.78,206.81,24865.65
"Sarai, Randeep",Surrey-Centre,Libéral,71680.75,37341.50,559.22,39890.09
"Savard-Tremblay, Simon-Pierre",Saint-Hyacinthe—Bagot,Bloc Québécois,73260.67,12010.09,621.98,18499.36
"Scarpaleggia, Francis",Lac-Saint-Louis,Libéral,54369.24,19468.56,1545.55,29830.10
"Scheer, L’hon. Andrew",Regina—Qu'Appelle,Conservateur,54168.14,41432.16,993.21,24209.13
"Schiefke, Peter",Vaudreuil—Soulanges,Libéral,79300.26,10416.38,4783.59,29625.27
"Schmale, Jamie",Haliburton—Kawartha Lakes—Brock,Conservateur,92674.75,17214.16,1890.79,23241.03
"Seeback, Kyle",Dufferin—Caledon,Conservateur,89374.32,31033.33,1781.60,34922.81
"Serré, Marc",Nickel Belt,Libéral,70482.77,17196.32,527.61,44146.15
