﻿"Députés – Rapport détaillé sur les frais d’accueil – Berthold, Luc – T3 2023"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2022/04/01,Thetford Mines,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0321517,Dépanneur Marie-Anne,3.89
2022/10/03,Plessisville,1,Rencontrer des électeurs,Activité ou événement communautaire,M0321517,Table de concertation des personnes aînées de l'Érable,10.00
2022/10/06,Lac-Mégantic,1,"Participer à des événements pour les employés, y compris de la formation",Activité ou événement communautaire,M0321517,Eventbrite,38.15
2022/10/15,Thetford Mines,2,Célébrer un événement important,Activité ou événement communautaire,M0318082,L'Aube de la paix (1993) inc.,250.00
2022/10/21,Thetford Mines,1,Célébrer un événement important,"Gala, réception ou cérémonie",M0319013,Chambre de Commerce et d'industrie de Thetford Mines,280.00
2022/11/05,Princeville,2,Rencontrer des électeurs,Activité ou événement communautaire,M0321517,Ville de Princeville,36.00
2022/11/06,Thetford Mines,75,Célébrer un événement important,Activité ou événement communautaire,M0320001,"Garneau, Manon",200.00
2022/11/06,Plessisville,100,Célébrer un événement important,Activité ou événement communautaire,M0320331,Max Musique Enr,150.00
2022/11/12,Lac-Mégantic,50,Célébrer un événement important,Activité ou événement communautaire,M0320349,Image 321,100.00
2022/11/19,Plessisville,1,Rencontrer des électeurs,Activité ou événement communautaire,M0323462,Club Richelieu de Plessisville inc.,280.00
