﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Singh, Jagmeet – T1 2024"
Fournisseur,Description,Date,Total
Best Buy,Matériel informatique,2023/03/03,106.99
"Amazon.com.ca, Inc.","Papeterie, fournitures et accessoires de bureau",2023/03/20,17.77
Best Buy,Matériel informatique,2023/03/23,-99.00
London Drugs,"Papeterie, fournitures et accessoires de bureau",2023/03/31,123.84
London Drugs,"Matériel de sécurité (extincteurs, trousses de premiers soins)",2023/03/31,23.08
5000 KINGSWAY LTD.,Location de bureau,2023/04/01,3750.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/04/01,500.98
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/04/01,203.28
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2023/04/01,120.35
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/04/01,16.79
JEWISH INDEPENDENT,Publicité,2023/04/04,210.00
Paladin Technologies,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/04/04,456.00
"Streamyard, Inc.",Logiciels et licences,2023/04/06,331.75
PUNJAB LINK NEWSPAPER LTD,Publicité,2023/04/08,841.72
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/04/11,167.94
NETFORE SYSTEMS INC.,Logiciels et licences,2023/04/12,4400.00
PUNJAB GUARDIAN INC.THE,Publicité,2023/04/21,500.00
WECHAT MEDIA LTD.,Publicité,2023/04/24,2100.00
BC HYDRO,Services publics,2023/04/25,135.02
DARPAN PUBLICATION LTD.,Publicité,2023/04/25,243.29
Sach Di Awaaz Newspaper Ltd.,Publicité,2023/04/28,350.00
CANADA TIMES,Publicité,2023/04/29,200.00
Chinese Taoism Kuan-Kung Association in Canada,Location de salles pour réunions publiques,2023/04/29,600.00
RECYCLING ALTERNATIVE,Déchiquetage,2023/04/30,80.44
5000 KINGSWAY LTD.,Location de bureau,2023/05/01,4500.00
BC Elite Services Ltd,Services de conciergerie et maintenance,2023/05/01,400.00
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2023/05/01,52.16
House of Commons / Chambre des communes,Envois collectifs – Récupération du papier,2023/05/01,23.31
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/05/01,16.79
London Drugs,"Papeterie, fournitures et accessoires de bureau",2023/05/03,12.04
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/05/19,16.46
Long & Mcquade,Location de salles pour réunions publiques,2023/05/19,22.47
BC HYDRO,Services publics,2023/05/24,138.55
BC Elite Services Ltd,Services de conciergerie et maintenance,2023/05/30,360.00
RECYCLING ALTERNATIVE,Déchiquetage,2023/05/31,24.30
5000 KINGSWAY LTD.,Location de bureau,2023/06/01,4500.00
London Drugs,"Papeterie, fournitures et accessoires de bureau",2023/06/02,45.67
London Drugs,Décorations de bureau,2023/06/06,9.98
Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2023/06/07,95.88
Toronto Star,"Documents imprimés, livres, journaux et abonnements",2023/06/07,56.97
Postes Canada,Services de messagerie,2023/06/14,48.12
Postes Canada,Services de messagerie,2023/06/14,93.93
5000 KINGSWAY LTD.,Location de bureau,2023/07/01,4500.00
