﻿"Members – Detailed Travel Expenditures Report – Lattanzio, Patricia – Q3 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0259845,2023/09/06,2023/09/08,,,,,,,162.7700,251.7500,176.3100,0.0000,2.0000,0,590.83
T0259845,2023/09/06,2023/09/08,"Lattanzio, Patricia",Member,To attend a regional or provincial caucus meeting,2023/09/06,Saint-Léonard,Lachute,,,,,,,
T0259845,2023/09/06,2023/09/08,"Lattanzio, Patricia",Member,To attend a regional or provincial caucus meeting,2023/09/06,Lachute,Saint-Léonard,,,,,,,
T0259845,2023/09/06,2023/09/08,"Lattanzio, Patricia",Member,To conduct constituency office business,2023/09/07,Saint-Léonard,Montréal,,,,,,,
T0259845,2023/09/06,2023/09/08,"Lattanzio, Patricia",Member,To conduct constituency office business,2023/09/07,Montréal,Lachute,,,,,,,
T0259845,2023/09/06,2023/09/08,"Lattanzio, Patricia",Member,To attend a regional or provincial caucus meeting,2023/09/08,Lachute,Saint-Léonard,,,,,,,
T0259843,2023/09/11,2023/09/14,,,,,,,695.8800,763.1800,142.2300,0,1.0000,0,1601.29
T0259843,2023/09/11,2023/09/14,"Lattanzio, Patricia",Member,To attend a national caucus meeting,2023/09/11,Saint-Léonard,London,,,,,,,
T0259843,2023/09/11,2023/09/14,"Lattanzio, Patricia",Member,To attend a constituency or community event,2023/09/14,London,Saint-Léonard,,,,,,,
T0259755,2023/09/18,2023/09/22,,,,,,,222.5200,1632.0400,440.7100,1.0000,0,0,2295.27
T0259755,2023/09/18,2023/09/22,"Lattanzio, Patricia",Member,To travel to/from constituency and Ottawa,2023/09/18,Saint-Léonard,Ottawa,,,,,,,
T0259755,2023/09/18,2023/09/22,"Lattanzio, Patricia",Member,To travel to/from constituency and Ottawa,2023/09/22,Ottawa,Saint-Léonard,,,,,,,
T0260408,2023/09/25,2023/09/28,,,,,,,232.3400,821.4600,268.3000,1.0000,0,0,1322.10
T0260408,2023/09/25,2023/09/28,"Lattanzio, Patricia",Member,To travel to/from constituency and Ottawa,2023/09/25,Saint-Léonard,Ottawa,,,,,,,
T0260408,2023/09/25,2023/09/28,"Lattanzio, Patricia",Member,To travel to/from constituency and Ottawa,2023/09/28,Ottawa,Saint-Léonard,,,,,,,
T0260430,2023/10/01,2023/10/01,,,,,,,35.0400,0.0000,0.0000,0,1.0000,0,35.04
T0260430,2023/10/01,2023/10/01,"Lattanzio, Patricia",Member,To attend an event as a guest speaker,2023/10/01,Saint-Léonard,Montreal,,,,,,,
T0260430,2023/10/01,2023/10/01,"Lattanzio, Patricia",Member,To attend an event as a guest speaker,2023/10/01,Montreal,Saint-Léonard,,,,,,,
T0260862,2023/10/02,2023/10/05,,,,,,,398.3600,881.3900,365.4500,1.0000,0,0,1645.20
T0260862,2023/10/02,2023/10/05,"Lattanzio, Patricia",Member,To travel to/from constituency and Ottawa,2023/10/02,Saint-Léonard,Ottawa,,,,,,,
