﻿"Députés – Rapport détaillé sur les frais de déplacement – Gaudreau, Marie-Hélène – T1 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0226875,2022/04/01,2022/04/01,,,,,,,91.5200,0.0000,0.0000,1.0000,0,0,91.52
T0226875,2022/04/01,2022/04/01,"Lajoie, Annie",Employé,Participation à un évènement avec le député,2022/04/01,La Conception,Mont-Laurier,,,,,,,
T0226875,2022/04/01,2022/04/01,"Lajoie, Annie",Employé,Participation à un évènement avec le député,2022/04/01,Mont-Laurier,La Conception,,,,,,,
T0227825,2022/04/01,2022/04/30,,,,,,,0.0000,1500.0000,0.0000,0,0,0,1500.00
T0227825,2022/04/01,2022/04/30,"Gaudreau, Marie-Hélène",Député,Résidence secondaire,2022/04/01,Gatineau,Gatineau,,,,,,,
T0227865,2022/04/01,2022/04/30,,,,,,,0.0000,46.5700,0.0000,0,0,0,46.57
T0227865,2022/04/01,2022/04/30,"Gaudreau, Marie-Hélène",Député,Résidence secondaire,2022/04/01,Gatineau,Gatineau,,,,,,,
T0226664,2022/04/04,2022/04/07,,,,,,,190.2000,0.0000,334.7200,1.0000,0,0,524.92
T0226664,2022/04/04,2022/04/07,"Gaudreau, Marie-Hélène",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/04/04,Beaux-Rivages,Ottawa,,,,,,,
T0226664,2022/04/04,2022/04/07,"Gaudreau, Marie-Hélène",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/04/07,Ottawa,Beaux-Rivages,,,,,,,
T0227122,2022/04/05,2022/04/12,,,,,,,23.1200,0.0000,0.0000,0.0000,0,0,23.12
T0227122,2022/04/05,2022/04/12,"Lajoie, Annie",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/04/05,Sainte-Agathe-des-Monts,Val-Morin,,,,,,,
T0227122,2022/04/05,2022/04/12,"Lajoie, Annie",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/04/05,Val-Morin,Sainte-Agathe-des-Monts,,,,,,,
T0227122,2022/04/05,2022/04/12,"Lajoie, Annie",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/04/12,La Conception,Mont-Tremblant,,,,,,,
T0227122,2022/04/05,2022/04/12,"Lajoie, Annie",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/04/12,Mont-Tremblant,La Conception,,,,,,,
T0227300,2022/04/09,2022/04/22,,,,,,,13.4800,482.9600,345.7800,0.0000,0.0000,0,842.22
T0227300,2022/04/09,2022/04/22,"Larente, Maryse",Employé,Pour représenter un député à une activité,2022/04/09,Ferme-Neuve,Lac-Saint-Paul,,,,,,,
T0227300,2022/04/09,2022/04/22,"Larente, Maryse",Employé,Pour représenter un député à une activité,2022/04/09,Lac-Saint-Paul,Ferme-Neuve,,,,,,,
T0227300,2022/04/09,2022/04/22,"Larente, Maryse",Employé,Participation à un évènement avec le député,2022/04/18,Mont-Laurier,Québec,,,,,,,
T0227300,2022/04/09,2022/04/22,"Larente, Maryse",Employé,Participation à un évènement avec le député,2022/04/20,Québec,Trois-Rivières,,,,,,,
T0227300,2022/04/09,2022/04/22,"Larente, Maryse",Employé,Participation à un évènement avec le député,2022/04/22,Trois-Rivières,Mont-Laurier,,,,,,,
T0227304,2022/04/18,2022/04/22,,,,,,,491.2300,482.8700,397.1800,0.5000,1.0000,0,1371.28
T0227304,2022/04/18,2022/04/22,"Gaudreau, Marie-Hélène",Député,Pour assister à une réunion du caucus national,2022/04/18,Beaux-Rivages,Québec,,,,,,,
T0227304,2022/04/18,2022/04/22,"Gaudreau, Marie-Hélène",Député,Pour assister à une conférence,2022/04/20,Québec,Trois-Rivières,,,,,,,
T0227304,2022/04/18,2022/04/22,"Gaudreau, Marie-Hélène",Député,Pour assister à une conférence,2022/04/22,Trois-Rivières,Beaux-Rivages,,,,,,,
T0227245,2022/04/21,2022/04/21,,,,,,,87.6400,0.0000,0.0000,0.0000,0,0,87.64
T0227245,2022/04/21,2022/04/21,"Lajoie, Annie",Employé,Pour représenter un député à une activité,2022/04/21,La Conception,Mont-Laurier,,,,,,,
T0227245,2022/04/21,2022/04/21,"Lajoie, Annie",Employé,Pour représenter un député à une activité,2022/04/21,Mont-Laurier,La Conception,,,,,,,
T0227311,2022/04/21,2022/04/22,,,,,,,15.9000,0.0000,0.0000,0,0.0000,0,15.90
T0227311,2022/04/21,2022/04/22,"Gaudreau, Marie-Hélène",Député,Pour assister à une conférence,2022/04/21,Québec,Trois-Rivières,,,,,,,
T0227629,2022/04/22,2022/04/29,,,,,,,154.1000,0.0000,0.0000,0.0000,0.0000,0,154.10
T0227629,2022/04/22,2022/04/29,"Caouette, Maxime",Employé,Pour représenter un député à une activité,2022/04/22,Sainte-Agathe-des-Monts,Saint-Jérôme,,,,,,,
T0227629,2022/04/22,2022/04/29,"Caouette, Maxime",Employé,Pour représenter un député à une activité,2022/04/22,Saint-Jérôme,Sainte-Agathe-des-Monts,,,,,,,
T0227629,2022/04/22,2022/04/29,"Caouette, Maxime",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/04/28,Piedmont,Chénéville,,,,,,,
T0227629,2022/04/22,2022/04/29,"Caouette, Maxime",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/04/29,Chénéville,Piedmont,,,,,,,
T0227541,2022/04/24,2022/04/28,,,,,,,187.2700,0.0000,272.0600,1.0000,0,0,459.33
T0227541,2022/04/24,2022/04/28,"Gaudreau, Marie-Hélène",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/04/24,Beaux-Rivages,Ottawa,,,,,,,
T0227541,2022/04/24,2022/04/28,"Gaudreau, Marie-Hélène",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/04/28,Ottawa,Beaux-Rivages,,,,,,,
T0227878,2022/04/27,2022/04/30,,,,,,,49.1200,0.0000,0.0000,0.0000,0,0,49.12
T0227878,2022/04/27,2022/04/30,"Lajoie, Annie",Employé,Pour représenter un député à une activité,2022/04/27,Sainte-Agathe-des-Monts,Sainte-Adèle,,,,,,,
T0227878,2022/04/27,2022/04/30,"Lajoie, Annie",Employé,Pour représenter un député à une activité,2022/04/27,Sainte-Adèle,Sainte-Agathe-des-Monts,,,,,,,
T0227878,2022/04/27,2022/04/30,"Lajoie, Annie",Employé,Participation à un évènement avec le député,2022/04/30,La Conception,La Macaza,,,,,,,
T0227878,2022/04/27,2022/04/30,"Lajoie, Annie",Employé,Participation à un évènement avec le député,2022/04/30,La Macaza,La Conception,,,,,,,
T0227626,2022/04/28,2022/04/29,,,,,,,142.5400,0.0000,0.0000,0,0.0000,0,142.54
T0227626,2022/04/28,2022/04/29,"Gaudreau, Marie-Hélène",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/04/28,Lac-des-Écorces,Chénéville,,,,,,,
T0227631,2022/04/28,2022/04/29,,,,,,,148.3200,0.0000,38.3700,0.0000,0,0,186.69
T0227631,2022/04/28,2022/04/29,"Larente, Maryse",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/04/28,Mont-Laurier,Chénéville,,,,,,,
T0227626,2022/04/28,2022/04/29,"Gaudreau, Marie-Hélène",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/04/29,Chénéville,Lac-des-Écorces,,,,,,,
T0227631,2022/04/28,2022/04/29,"Larente, Maryse",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/04/29,Chénéville,Mont-Laurier,,,,,,,
T0227871,2022/04/30,2022/04/30,,,,,,,63.5800,0.0000,47.3800,0,0.0000,0,110.96
T0227871,2022/04/30,2022/04/30,"Gaudreau, Marie-Hélène",Député,Pour assister à une activité communautaire / dans la circonscription,2022/04/30,Lac-des-Écorces,La Macaza,,,,,,,
T0227871,2022/04/30,2022/04/30,"Gaudreau, Marie-Hélène",Député,Pour assister à une activité communautaire / dans la circonscription,2022/04/30,La Macaza,Lac-des-Écorces,,,,,,,
T0229428,2022/05/01,2022/05/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0229428,2022/05/01,2022/05/31,"Gaudreau, Marie-Hélène",Député,Résidence secondaire,2022/05/01,Gatineau,Gatineau,,,,,,,
T0229392,2022/05/01,2022/05/31,,,,,,,0.0000,46.5700,0.0000,0,0,0,46.57
T0229392,2022/05/01,2022/05/31,"Gaudreau, Marie-Hélène",Député,Résidence secondaire,2022/05/01,Gatineau,Gatineau,,,,,,,
T0228090,2022/05/02,2022/05/05,,,,,,,187.2700,0.0000,325.7100,1.0000,0,0,512.98
T0228090,2022/05/02,2022/05/05,"Gaudreau, Marie-Hélène",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/02,Beaux-Rivages,Ottawa,,,,,,,
T0228090,2022/05/02,2022/05/05,"Gaudreau, Marie-Hélène",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/05,Ottawa,Beaux-Rivages,,,,,,,
T0228307,2022/05/04,2022/05/07,,,,,,,71.2800,0.0000,0.0000,0.0000,0,0,71.28
T0228307,2022/05/04,2022/05/07,"Lajoie, Annie",Employé,Pour représenter un député à une activité,2022/05/04,La Conception,Val-Morin,,,,,,,
T0228307,2022/05/04,2022/05/07,"Lajoie, Annie",Employé,Pour représenter un député à une activité,2022/05/04,Val-Morin,La Conception,,,,,,,
T0228307,2022/05/04,2022/05/07,"Lajoie, Annie",Employé,Participation à un évènement avec le député,2022/05/07,La Conception,Mont-Tremblant,,,,,,,
T0228307,2022/05/04,2022/05/07,"Lajoie, Annie",Employé,Participation à un évènement avec le député,2022/05/07,Mont-Tremblant,La Conception,,,,,,,
T0228940,2022/05/05,2022/05/13,,,,,,,130.9800,0.0000,38.3700,0.0000,0.0000,0,169.35
T0228940,2022/05/05,2022/05/13,"Caouette, Maxime",Employé,Participation à un évènement avec le député,2022/05/05,Sainte-Agathe-des-Monts,Mirabel,,,,,,,
T0228940,2022/05/05,2022/05/13,"Caouette, Maxime",Employé,Participation à un évènement avec le député,2022/05/05,Mirabel,Sainte-Agathe-des-Monts,,,,,,,
T0228940,2022/05/05,2022/05/13,"Caouette, Maxime",Employé,Pour représenter un député à une activité,2022/05/11,Piedmont,Amherst,,,,,,,
T0228940,2022/05/05,2022/05/13,"Caouette, Maxime",Employé,Pour représenter un député à une activité,2022/05/11,Amherst,Piedmont,,,,,,,
T0228940,2022/05/05,2022/05/13,"Caouette, Maxime",Employé,Participation à un évènement avec le député,2022/05/13,Sainte-Agathe-des-Monts,Sainte-Adèle,,,,,,,
T0228093,2022/05/06,2022/05/06,,,,,,,91.5200,0.0000,0.0000,0.0000,0,0,91.52
T0228093,2022/05/06,2022/05/06,"Lajoie, Annie",Employé,Participation à un évènement avec le député,2022/05/06,La Conception,Mont-Laurier,,,,,,,
T0228093,2022/05/06,2022/05/06,"Lajoie, Annie",Employé,Participation à un évènement avec le député,2022/05/06,Mont-Laurier,La Conception,,,,,,,
T0228149,2022/05/06,2022/05/08,,,,,,,52.9600,0.0000,0.0000,0,0.0000,0,52.96
T0228149,2022/05/06,2022/05/08,"Kieffer, Michel",Employé,Pour représenter un député à une activité,2022/05/06,Saint-Sauveur,Saint-Jérôme,,,,,,,
T0228149,2022/05/06,2022/05/08,"Kieffer, Michel",Employé,Pour représenter un député à une activité,2022/05/06,Saint-Jérôme,Saint-Sauveur,,,,,,,
T0228149,2022/05/06,2022/05/08,"Kieffer, Michel",Employé,Pour représenter un député à une activité,2022/05/06,Saint-Sauveur,Val-Morin,,,,,,,
T0228149,2022/05/06,2022/05/08,"Kieffer, Michel",Employé,Pour représenter un député à une activité,2022/05/06,Val-Morin,Saint-Sauveur,,,,,,,
T0228149,2022/05/06,2022/05/08,"Kieffer, Michel",Employé,Pour représenter un député à une activité,2022/05/07,Saint-Sauveur,Sainte-Adèle,,,,,,,
T0228149,2022/05/06,2022/05/08,"Kieffer, Michel",Employé,Pour représenter un député à une activité,2022/05/07,Sainte-Adèle,Saint-Sauveur,,,,,,,
T0228149,2022/05/06,2022/05/08,"Kieffer, Michel",Employé,Pour représenter un député à une activité,2022/05/08,Saint-Sauveur,Sainte-Adèle,,,,,,,
T0228149,2022/05/06,2022/05/08,"Kieffer, Michel",Employé,Pour représenter un député à une activité,2022/05/08,Sainte-Adèle,Saint-Sauveur,,,,,,,
T0228312,2022/05/07,2022/05/07,,,,,,,97.2800,0.0000,0.0000,0,0.0000,0,97.28
T0228312,2022/05/07,2022/05/07,"Gaudreau, Marie-Hélène",Député,Pour assister à une activité communautaire / dans la circonscription,2022/05/07,Lac-des-Écorces,Mont-Tremblant,,,,,,,
T0228312,2022/05/07,2022/05/07,"Gaudreau, Marie-Hélène",Député,Pour assister à une activité communautaire / dans la circonscription,2022/05/07,Mont-Tremblant,Lac-des-Écorces,,,,,,,
T0228490,2022/05/08,2022/05/12,,,,,,,182.3400,0.0000,323.6700,1.0000,0,0,506.01
T0228490,2022/05/08,2022/05/12,"Gaudreau, Marie-Hélène",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/08,Beaux-Rivages,Ottawa,,,,,,,
T0228490,2022/05/08,2022/05/12,"Gaudreau, Marie-Hélène",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/12,Ottawa,Sainte-Agathe-des-Monts,,,,,,,
T0228943,2022/05/13,2022/05/13,,,,,,,64.5300,0.0000,19.2900,0.0000,0.0000,0,83.82
T0228943,2022/05/13,2022/05/13,"Kieffer, Michel",Employé,Participation à un évènement avec le député,2022/05/13,Saint-Sauveur,Sainte-Agathe-des-Monts,,,,,,,
T0229002,2022/05/13,2022/05/13,,,,,,,143.5200,0.0000,34.3500,0.0000,0.0000,0,177.87
T0229002,2022/05/13,2022/05/13,"Gaudreau, Marie-Hélène",Député,Pour assister à une activité communautaire / dans la circonscription,2022/05/13,Lac-des-Écorces,Sainte-Agathe-des-Monts,,,,,,,
T0229002,2022/05/13,2022/05/13,"Gaudreau, Marie-Hélène",Député,Pour assister à une activité communautaire / dans la circonscription,2022/05/13,Sainte-Agathe-des-Monts,Sainte-Adèle,,,,,,,
T0228943,2022/05/13,2022/05/13,"Kieffer, Michel",Employé,Participation à un évènement avec le député,2022/05/13,Sainte-Agathe-des-Monts,Sainte-Adèle,,,,,,,
T0229002,2022/05/13,2022/05/13,"Gaudreau, Marie-Hélène",Député,Pour assister à une activité communautaire / dans la circonscription,2022/05/13,Sainte-Adèle,Saint-Faustin-Lac-Carré,,,,,,,
T0228943,2022/05/13,2022/05/13,"Kieffer, Michel",Employé,Participation à un évènement avec le député,2022/05/13,Sainte-Adèle,Saint-Faustin-Lac-Carré,,,,,,,
T0228943,2022/05/13,2022/05/13,"Kieffer, Michel",Employé,Participation à un évènement avec le député,2022/05/13,Saint-Faustin-Lac-Carré,Saint-Sauveur,,,,,,,
T0229002,2022/05/13,2022/05/13,"Gaudreau, Marie-Hélène",Député,Pour assister à une activité communautaire / dans la circonscription,2022/05/13,Saint-Faustin-Lac-Carré,Lac-des-Écorces,,,,,,,
T0228937,2022/05/13,2022/05/14,,,,,,,60.6900,0.0000,19.2900,0.0000,0.0000,0,79.98
T0228937,2022/05/13,2022/05/14,"Lajoie, Annie",Employé,Participation à un évènement avec le député,2022/05/13,Sainte-Agathe-des-Monts,Sainte-Adèle,,,,,,,
T0228937,2022/05/13,2022/05/14,"Lajoie, Annie",Employé,Participation à un évènement avec le député,2022/05/13,Sainte-Adèle,Saint-Faustin-Lac-Carré,,,,,,,
T0228937,2022/05/13,2022/05/14,"Lajoie, Annie",Employé,Participation à un évènement avec le député,2022/05/13,Saint-Faustin-Lac-Carré,La Conception,,,,,,,
T0228937,2022/05/13,2022/05/14,"Lajoie, Annie",Employé,Pour représenter un député à une activité,2022/05/14,La Conception,Mont-Tremblant,,,,,,,
T0228937,2022/05/13,2022/05/14,"Lajoie, Annie",Employé,Pour représenter un député à une activité,2022/05/14,Mont-Tremblant,La Conception,,,,,,,
T0228935,2022/05/15,2022/05/19,,,,,,,187.2700,0.0000,400.1800,1.0000,0,0,587.45
T0228935,2022/05/15,2022/05/19,"Gaudreau, Marie-Hélène",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/15,Beaux-Rivages,Ottawa,,,,,,,
T0228935,2022/05/15,2022/05/19,"Gaudreau, Marie-Hélène",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/19,Ottawa,Beaux-Rivages,,,,,,,
T0229048,2022/05/21,2022/05/21,,,,,,,144.9700,0.0000,47.3800,0.0000,0.0000,0,192.35
T0229048,2022/05/21,2022/05/21,"Gaudreau, Marie-Hélène",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/05/21,Lac-des-Écorces,Sainte-Adèle,,,,,,,
T0229048,2022/05/21,2022/05/21,"Gaudreau, Marie-Hélène",Député,Pour assister à une activité communautaire / dans la circonscription,2022/05/21,Sainte-Adèle,Val-David,,,,,,,
T0229048,2022/05/21,2022/05/21,"Gaudreau, Marie-Hélène",Député,Pour assister à une activité communautaire / dans la circonscription,2022/05/21,Val-David,Lac-des-Écorces,,,,,,,
T0229049,2022/05/21,2022/05/23,,,,,,,101.1200,0.0000,0.0000,0,0.0000,0,101.12
T0229049,2022/05/21,2022/05/23,"Kieffer, Michel",Employé,Participation à un évènement avec le député,2022/05/21,Saint-Sauveur,Val-David,,,,,,,
T0229049,2022/05/21,2022/05/23,"Kieffer, Michel",Employé,Participation à un évènement avec le député,2022/05/21,Val-David,Saint-Sauveur,,,,,,,
T0229049,2022/05/21,2022/05/23,"Kieffer, Michel",Employé,Pour représenter un député à une activité,2022/05/23,Saint-Sauveur,Montréal,,,,,,,
T0229049,2022/05/21,2022/05/23,"Kieffer, Michel",Employé,Pour représenter un député à une activité,2022/05/23,Montréal,Saint-Sauveur,,,,,,,
T0229046,2022/05/22,2022/05/23,,,,,,,396.8400,255.9700,133.1100,0,1.0000,0,785.92
T0229046,2022/05/22,2022/05/23,"Gaudreau, Marie-Hélène",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/05/22,Beaux-Rivages,Rouyn-Noranda,,,,,,,
T0229046,2022/05/22,2022/05/23,"Gaudreau, Marie-Hélène",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/05/23,Rouyn-Noranda,Beaux-Rivages,,,,,,,
T0229191,2022/05/25,2022/05/25,,,,,,,125.2200,0.0000,66.6700,0,0.0000,0,191.89
T0229191,2022/05/25,2022/05/25,"Gaudreau, Marie-Hélène",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/05/25,Lac-des-Écorces,Sainte-Agathe-des-Monts,,,,,,,
T0229191,2022/05/25,2022/05/25,"Gaudreau, Marie-Hélène",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/05/25,Sainte-Agathe-des-Monts,Lac-des-Écorces,,,,,,,
T0229227,2022/05/26,2022/05/26,,,,,,,130.0400,0.0000,19.2900,0.0000,0,0,149.33
T0229227,2022/05/26,2022/05/26,"Caouette, Maxime",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/05/26,Sainte-Agathe-des-Monts,Mont-Laurier,,,,,,,
T0229331,2022/05/26,2022/05/26,,,,,,,35.6400,0.0000,0.0000,0,0.0000,0,35.64
T0229331,2022/05/26,2022/05/26,"Lajoie, Annie",Employé,Pour représenter un député à une activité,2022/05/26,Sainte-Agathe-des-Monts,Prévost,,,,,,,
T0229331,2022/05/26,2022/05/26,"Lajoie, Annie",Employé,Pour représenter un député à une activité,2022/05/26,Prévost,Sainte-Agathe-des-Monts,,,,,,,
T0229227,2022/05/26,2022/05/26,"Caouette, Maxime",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/05/26,Mont-Laurier,Sainte-Agathe-des-Monts,,,,,,,
T0229265,2022/05/27,2022/05/27,,,,,,,145.4500,0.0000,19.2900,0.0000,0.0000,0,164.74
T0229265,2022/05/27,2022/05/27,"Gaudreau, Marie-Hélène",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/05/27,Lac-des-Écorces,Sainte-Agathe-des-Monts,,,,,,,
T0229265,2022/05/27,2022/05/27,"Gaudreau, Marie-Hélène",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/05/27,Sainte-Agathe-des-Monts,Lantier,,,,,,,
T0229265,2022/05/27,2022/05/27,"Gaudreau, Marie-Hélène",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/05/27,Lantier,Val-David,,,,,,,
T0229265,2022/05/27,2022/05/27,"Gaudreau, Marie-Hélène",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/05/27,Val-David,Lac-des-Écorces,,,,,,,
T0229588,2022/05/29,2022/06/02,,,,,,,181.4100,0.0000,390.3300,1.0000,0,0,571.74
T0229588,2022/05/29,2022/06/02,"Gaudreau, Marie-Hélène",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/29,Beaux-Rivages,Ottawa,,,,,,,
T0229588,2022/05/29,2022/06/02,"Gaudreau, Marie-Hélène",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/02,Ottawa,Beaux-Rivages,,,,,,,
T0229582,2022/06/01,2022/06/02,,,,,,,182.6500,129.0200,104.8100,1.0000,0.0000,0,416.48
T0229582,2022/06/01,2022/06/02,"Kieffer, Michel",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/01,Saint-Sauveur,Ottawa,,,,,,,
T0230077,2022/06/01,2022/06/02,,,,,,,172.6400,0.0000,87.9000,1.0000,0,0,260.54
T0230077,2022/06/01,2022/06/02,"Larente, Maryse",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/01,Mont-Laurier,Ottawa,,,,,,,
T0230121,2022/06/01,2022/06/02,,,,,,,149.2300,0.0000,68.3500,1.0000,0,0,217.58
T0230121,2022/06/01,2022/06/02,"Lajoie, Annie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/01,La Conception,Ottawa,,,,,,,
T0230127,2022/06/01,2022/06/02,,,,,,,0.0000,0.0000,68.3500,0.0000,0,0,68.35
T0230127,2022/06/01,2022/06/02,"Caouette, Maxime",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/01,Saint-Sauveur (Les Pays-d'en-Haut),Ottawa,,,,,,,
T0230121,2022/06/01,2022/06/02,"Lajoie, Annie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/02,Ottawa,La Conception,,,,,,,
T0229582,2022/06/01,2022/06/02,"Kieffer, Michel",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/02,Gatineau,Saint-Sauveur,,,,,,,
T0230077,2022/06/01,2022/06/02,"Larente, Maryse",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/02,Ottawa,Mont-Laurier,,,,,,,
T0230127,2022/06/01,2022/06/02,"Caouette, Maxime",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/02,Ottawa,Saint-Sauveur (Les Pays-d'en-Haut),,,,,,,
T0229582,2022/06/01,2022/06/02,"Kieffer, Michel",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/01,Ottawa,Gatineau,,,,,,,
T0230126,2022/06/03,2022/06/03,,,,,,,28.4300,0.0000,19.2900,0.0000,0.0000,0,47.72
T0230126,2022/06/03,2022/06/03,"Poirier, Annie-Claude",Employé,Participation à un évènement avec le député,2022/06/03,Mont-Laurier,Ferme-Neuve,,,,,,,
T0230125,2022/06/03,2022/06/03,,,,,,,9.6400,0.0000,19.2900,0.0000,0,0,28.93
T0230125,2022/06/03,2022/06/03,"Caouette, Maxime",Employé,Participation à un évènement avec le député,2022/06/03,Sainte-Agathe-des-Monts,Val-Morin,,,,,,,
T0230126,2022/06/03,2022/06/03,"Poirier, Annie-Claude",Employé,Participation à un évènement avec le député,2022/06/03,Ferme-Neuve,Lac-des-Écorces,,,,,,,
T0230125,2022/06/03,2022/06/03,"Caouette, Maxime",Employé,Participation à un évènement avec le député,2022/06/03,Val-Morin,Sainte-Agathe-des-Monts,,,,,,,
T0230126,2022/06/03,2022/06/03,"Poirier, Annie-Claude",Employé,Participation à un évènement avec le député,2022/06/03,Lac-des-Écorces,Mont-Laurier,,,,,,,
T0230120,2022/06/03,2022/06/04,,,,,,,196.5000,0.0000,38.5800,0.0000,0.0000,0,235.08
T0230120,2022/06/03,2022/06/04,"Lajoie, Annie",Employé,Participation à un évènement avec le député,2022/06/03,La Conception,La Macaza,,,,,,,
T0230120,2022/06/03,2022/06/04,"Lajoie, Annie",Employé,Participation à un évènement avec le député,2022/06/03,La Macaza,Sainte-Agathe-des-Monts,,,,,,,
T0230120,2022/06/03,2022/06/04,"Lajoie, Annie",Employé,Participation à un évènement avec le député,2022/06/03,Sainte-Agathe-des-Monts,Val-Morin,,,,,,,
T0230120,2022/06/03,2022/06/04,"Lajoie, Annie",Employé,Participation à un évènement avec le député,2022/06/03,Val-Morin,Sainte-Agathe-des-Monts,,,,,,,
T0230120,2022/06/03,2022/06/04,"Lajoie, Annie",Employé,Participation à un évènement avec le député,2022/06/04,La Conception,Montréal,,,,,,,
T0230120,2022/06/03,2022/06/04,"Lajoie, Annie",Employé,Participation à un évènement avec le député,2022/06/04,Montréal,La Conception,,,,,,,
T0230227,2022/06/03,2022/06/05,,,,,,,441.6300,0.0000,152.4000,0.0000,0.0000,0,594.03
T0230227,2022/06/03,2022/06/05,"Gaudreau, Marie-Hélène",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/06/03,Lac-des-Écorces,Ferme-Neuve,,,,,,,
T0230227,2022/06/03,2022/06/05,"Gaudreau, Marie-Hélène",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/06/03,Ferme-Neuve,La Macaza,,,,,,,
T0230227,2022/06/03,2022/06/05,"Gaudreau, Marie-Hélène",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/06/03,La Macaza,Sainte-Agathe-des-Monts,,,,,,,
T0230227,2022/06/03,2022/06/05,"Gaudreau, Marie-Hélène",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/06/03,Sainte-Agathe-des-Monts,Val-Morin,,,,,,,
T0230227,2022/06/03,2022/06/05,"Gaudreau, Marie-Hélène",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/06/03,Val-Morin,Lac-des-Écorces,,,,,,,
T0230227,2022/06/03,2022/06/05,"Gaudreau, Marie-Hélène",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/06/04,Lac-des-Écorces,Montréal,,,,,,,
T0230227,2022/06/03,2022/06/05,"Gaudreau, Marie-Hélène",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/06/04,Montréal,Lac-des-Écorces,,,,,,,
T0230227,2022/06/03,2022/06/05,"Gaudreau, Marie-Hélène",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/05,Lac-des-Écorces,Rivière-Rouge,,,,,,,
T0230227,2022/06/03,2022/06/05,"Gaudreau, Marie-Hélène",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/05,Rivière-Rouge,Lac-des-Écorces,,,,,,,
T0230074,2022/06/03,2022/06/06,,,,,,,157.0000,0.0000,19.2900,0.0000,0.0000,0,176.29
T0230074,2022/06/03,2022/06/06,"Larente, Maryse",Employé,Participation à un évènement avec le député,2022/06/03,Mont-Laurier,La Macaza,,,,,,,
T0230074,2022/06/03,2022/06/06,"Larente, Maryse",Employé,Participation à un évènement avec le député,2022/06/03,La Macaza,Mont-Laurier,,,,,,,
