﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Regan, Geoff – T4 2021"
Fournisseur,Description,Date,Total
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/05/01,139.81
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/05/01,88.44
Square Roots Fairview Clayton Park,Publicité,2020/10/19,300.00
Royal Bank of Canada,Frais bancaires et commandes de chèques,2020/11/09,10.95
EASTLINK,Câble et internet (frais),2020/11/24,63.04
MADD Canada,Publicité,2020/12/01,299.00
"Masthead News, The",Publicité,2020/12/01,135.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/12/01,35.75
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/12/03,185.29
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/12/03,12.00
Boom12 Communications,Publicité,2020/12/04,1742.00
Kelly Clark Fotography,Services de photographie et vidéo,2020/12/05,250.00
Royal Bank of Canada,Frais bancaires et commandes de chèques,2020/12/09,10.95
EASTLINK,Câble et internet (frais),2020/12/17,101.59
Cobequid Radio Society,Publicité,2020/12/21,210.00
EASTLINK,Câble et internet (frais),2020/12/24,68.04
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/12/31,8.34
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,1.28
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,6.89
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/01/01,12.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/01/01,185.29
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/01/01,29.75
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/01/04,143.18
Royal Bank of Canada,Frais bancaires et commandes de chèques,2021/01/08,10.95
EASTLINK,Câble et internet (frais),2021/01/17,98.42
"Chronicle Herald, The","Documents imprimés, livres, journaux et abonnements",2021/01/18,132.08
EASTLINK,Câble et internet (frais),2021/01/24,68.04
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/01/31,25.86
"Masthead News, The",Publicité,2021/02/01,135.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/02/01,144.63
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/02/01,35.75
UNIVERSAL PROPERTY MANAGEMENT LTD.,Location de bureau et frais connexes,2021/02/01,2552.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/02/02,18.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/02/02,185.29
Webnames.ca,Hébergement de site Web/Nom de domaine,2021/02/08,86.97
Royal Bank of Canada,Frais bancaires et commandes de chèques,2021/02/09,10.95
PARENT-CHILD GUIDE,Publicité,2021/02/15,225.00
EASTLINK,Câble et internet (frais),2021/02/17,94.95
Archway Insurance - Halifax,Assurances pour le bureau de circonscription,2021/02/23,564.00
EASTLINK,Câble et internet (frais),2021/02/24,68.04
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/03/01,144.63
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/03/01,29.75
UNIVERSAL PROPERTY MANAGEMENT LTD.,Location de bureau et frais connexes,2021/03/01,2552.00
Canada Post – Postes Canada,Services de messagerie,2021/03/24,13.18
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,97.29
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,64.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,25.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,24.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,3.47
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,7.22
