﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Bergeron, Stéphane – T3 2022"
Fournisseur,Description,Date,Total
Protelcom Inc.,Rénovations de bureaux,2021/03/03,212.00
THÉÂTRE DU 450,Publicité,2021/08/14,217.44
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2021/09/24,89.95
Vidéotron s.e.n.c,Câble pour les bureaux de circonscription,2021/09/24,103.57
Journal de la Relève Inc,Publicité,2021/09/28,280.00
Journal de la Relève Inc,Publicité,2021/09/28,795.00
"Versants, Les",Publicité,2021/09/28,674.00
"Versants, Les",Publicité,2021/09/28,384.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,12.52
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,104.50
Jean Coutu,"Papeterie, fournitures et accessoires de bureau",2021/10/02,10.99
Jean Coutu,"Papeterie, fournitures et accessoires de bureau",2021/10/02,9.99
Jean Coutu,Eau de source,2021/10/02,14.00
Journal de la Relève Inc,Publicité,2021/10/05,432.00
Le Marchand d'eau,Eau de source,2021/10/05,30.00
"Versants, Les",Publicité,2021/10/05,650.00
Fleuriste Fée Fleurette,"Services postaux, de colis postaux et de messagerie",2021/10/08,10.00
Fleuriste Fée Fleurette,Cadeaux offerts à titre protocolaire,2021/10/08,150.00
Association de Ringuette les Intrépides,Publicité,2021/10/15,300.00
Canva,Logiciels et licences,2021/10/15,16.99
Curling Mont Bruno,Publicité,2021/10/15,300.00
Cercle des amis de Bernard Landry,Publicité,2021/10/17,500.00
Entretien Ménager Michel Lefebvre,Services de conciergerie et maintenance,2021/10/19,260.00
GraVité Média,Publicité,2021/10/20,1275.00
Bureau en Gros,"Papeterie, fournitures et accessoires de bureau",2021/10/21,15.79
THÉÂTRE ST-BRUNO PLAYERS,Publicité,2021/10/21,175.00
Vidéotron s.e.n.c,Câble pour les bureaux de circonscription,2021/10/22,103.57
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2021/10/22,89.95
"Maison Victor-Gadbois, La",Publicité,2021/10/25,250.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/10/28,-4.33
Société d'histoire Saint-Basile-le-Grand,"Documents imprimés, livres, journaux et abonnements",2021/10/29,30.00
Société de généalogie de La Jemmerais,Publicité,2021/10/31,130.00
9367-7888 Québec Inc.,Location de bureau et frais connexes,2021/11/01,4725.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/01,159.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/01,6.69
Facebook,Publicité,2021/11/03,5.03
Imprimerie Bienvenu Inc.,Coûts d'impression externes,2021/11/09,285.00
Canada Post – Postes Canada,"Services postaux, de colis postaux et de messagerie",2021/11/12,251.82
Fédération acadienne du Québec,Publicité,2021/11/12,75.00
Canva,Logiciels et licences,2021/11/15,16.99
Entretien Ménager Michel Lefebvre,Services de conciergerie et maintenance,2021/11/16,260.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/17,159.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/17,6.00
Chronodisk,Réparation de matériel informatique et périphérique,2021/11/17,250.00
Défilé de Noël Sainte-Julie,Publicité,2021/11/22,250.00
Librairie du Square,"Documents imprimés, livres, journaux et abonnements",2021/11/22,32.95
"Versants, Les",Publicité,2021/11/23,250.00
Dollarama,Décorations de bureau,2021/11/26,20.34
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2021/11/26,89.95
Vidéotron s.e.n.c,Câble pour les bureaux de circonscription,2021/11/26,103.57
Club Optimiste de Saint-Hubert Inc,Publicité,2021/11/29,200.00
"Castor qui donne, Le",Publicité,2021/11/30,300.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/11/30,62.92
9367-7888 Québec Inc.,Location de bureau et frais connexes,2021/12/01,4725.00
ADT Security Services Canada Inc. – Services de sécurité ADT Canada Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/12/02,120.00
Fondation Lionel-Groulx,Publicité,2021/12/06,300.00
"Versants, Les",Publicité,2021/12/07,250.00
Centre d'action Les Ptits Bonheurs,Publicité,2021/12/08,300.00
Home Hardware,Plantes et fleurs pour bureau,2021/12/10,18.99
Home Hardware,Eau de source,2021/12/10,45.98
Home Hardware,"Papeterie, fournitures et accessoires de bureau",2021/12/10,8.68
Home Hardware,"Papeterie, fournitures et accessoires de bureau",2021/12/10,19.24
Entretien Ménager Michel Lefebvre,Services de conciergerie et maintenance,2021/12/14,260.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/12/16,251.99
9367-7888 Québec Inc.,Location de bureau et frais connexes,2022/01/01,4725.00
