﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Barlow, John – T3 2021"
Fournisseur,Description,Date,Total
Corinne Finnie Consulting,Consultants en recherche,2020/08/10,6500.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/09/01,133.79
Okotoks Western Wheel,Publicité,2020/09/16,786.00
Epcor,Services publics,2020/09/17,153.22
MailChimp,Services professionnels de communication,2020/09/21,79.86
Direct Energy Regulated Services,Services publics,2020/09/22,44.18
"PORTAGE LA PRAIRIE MUTUAL INSURANCE COMPANY, THE",Assurances pour le bureau de circonscription,2020/09/23,500.00
Bell,Câble et internet (frais),2020/09/26,62.95
PASS HERALD (THE),Publicité,2020/09/30,250.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,6.91
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,210.90
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/10/01,96.88
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/10/01,134.25
Telus,Câble et internet (frais),2020/10/01,85.00
Telus,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/10/01,38.00
Amazon,Matériel de communication vocale,2020/10/07,76.99
Epcor,Services publics,2020/10/19,129.80
Direct Energy Regulated Services,Services publics,2020/10/22,60.14
Bell,Câble et internet (frais),2020/10/26,62.95
Grand & Toy,Produits nettoyants,2020/10/31,43.29
Grand & Toy,Achats de papier en gros,2020/10/31,44.70
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/10/31,33.03
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/11/01,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/11/01,96.88
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/11/01,153.25
"ROSS, JAMES AND JOYCE MAE",Location de bureau et frais connexes,2020/11/01,2500.00
Telus,Câble et internet (frais),2020/11/01,85.00
Telus,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/11/01,38.00
Town of High River,Services publics,2020/11/06,85.35
Canada Post – Postes Canada,Services de messagerie,2020/11/09,15.84
Canada Post – Postes Canada,Services de messagerie,2020/11/09,77.32
Canada Post – Postes Canada,Services de messagerie,2020/11/09,114.17
Canada Post – Postes Canada,"Fret, messagerie et camionnage",2020/11/10,19.87
"Great West Newspapers, LP",Publicité,2020/11/11,409.08
Outlines In Inc,"Papeterie, fournitures et accessoires de bureau",2020/11/12,100.00
Outlines In Inc,"Papeterie, fournitures et accessoires de bureau",2020/11/12,60.00
Corinne Finnie Consulting,Consultants en recherche,2020/11/17,7000.00
Epcor,Services publics,2020/11/18,128.52
Direct Energy Regulated Services,Services publics,2020/11/20,92.86
"ROSS, JAMES AND JOYCE MAE",Location de bureau et frais connexes,2020/12/01,2500.00
Telus,Câble et internet (frais),2020/12/01,87.38
Telus,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/12/01,38.00
House of Commons – Chambre des communes,Coûts d'impression externes,2020/12/09,84.00
Canada Post – Postes Canada,Services de messagerie,2020/12/14,13.42
Canada Post – Postes Canada,Services de messagerie,2020/12/14,26.96
"ROSS, JAMES AND JOYCE MAE",Location de bureau et frais connexes,2021/01/01,2500.00
