﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Sloan, Derek – T4 2021"
Fournisseur,Description,Date,Total
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/02/05,111.78
Rogers,Internet (COVID19),2020/11/01,88.99
Zoom Video Communications Inc.,Renouvellement de licences,2020/11/07,20.00
"Kapwing, Inc",Renouvellement de licences,2020/11/12,20.00
Rogers,Internet (COVID19),2020/12/01,288.99
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/12/03,254.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/12/03,262.55
Zoom Video Communications Inc,Renouvellement de licences,2020/12/07,20.00
"Kapwing, Inc",Renouvellement de licences,2020/12/12,20.00
Haliburton County Echo,Publicité,2020/12/16,125.00
Cogeco Connexion inc.,Câble et internet (frais),2020/12/20,181.90
Enbridge Gas Inc.,Services publics,2020/12/21,86.65
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/12/22,7.90
HYDRO ONE NETWORKS INC.,Services publics,2020/12/24,122.34
Vista Radio Ltd,Publicité,2020/12/27,375.00
Xplornet,Câble et Internet,2020/12/27,77.49
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,39.74
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,6.04
Alarm Systems,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/01/01,47.95
Alarm Systems,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/01/01,48.95
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/01/01,254.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/01/01,178.76
Rogers,Internet (COVID19),2021/01/01,66.99
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunication,2021/01/07,29.99
Zoom Video Communications Inc.,Renouvellement de licences,2021/01/07,20.00
Tweed News Publishing Co. Ltd.,"Documents imprimés, livres, journaux et abonnements",2021/01/08,50.00
Nathalie Lachance,Formation linguistique externe,2021/01/09,60.00
Nathalie Lachance,Formation linguistique externe,2021/01/14,60.00
"Kapwing, Inc",Renouvellement de licences,2021/01/16,20.00
Cogeco Connexion inc.,Câble et internet (frais),2021/01/20,181.90
Enbridge Gas Inc.,Services publics,2021/01/21,29.29
Nathalie Lachance,Formation linguistique externe,2021/01/24,60.00
HYDRO ONE NETWORKS INC.,Services publics,2021/01/27,112.55
Xplornet,Câble et Internet,2021/01/27,77.49
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/01/31,19.79
Grand & Toy,Produits nettoyants,2021/01/31,32.89
2416595 Ontario Limited,Location de bureau et frais connexes,2021/02/01,2600.00
Alarm Systems,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/02/01,48.95
Alarm Systems,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/02/01,47.95
"Lucas, Shaune",Location de bureau et frais connexes,2021/02/01,525.00
