﻿"Députés – Rapport détaillé sur les frais de déplacement – Ferreri, Michelle – T3 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0238621,2022/08/01,2022/08/31,,,,,,,375.0200,0.0000,0.0000,0.0000,0.0000,0,375.02
T0238621,2022/08/01,2022/08/31,"Ferreri, Michelle",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/08/04,Peterborough,Courtice,,,,,,,
T0238621,2022/08/01,2022/08/31,"Ferreri, Michelle",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/08/04,Courtice,Peterborough,,,,,,,
T0238621,2022/08/01,2022/08/31,"Ferreri, Michelle",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/08/08,Peterborough,Curve Lake,,,,,,,
T0238621,2022/08/01,2022/08/31,"Ferreri, Michelle",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/08/08,Curve Lake,Peterborough,,,,,,,
T0238621,2022/08/01,2022/08/31,"Ferreri, Michelle",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/08/17,Peterborough,Niagara Falls,,,,,,,
T0238621,2022/08/01,2022/08/31,"Ferreri, Michelle",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/08/17,Niagara Falls,Peterborough,,,,,,,
T0236401,2022/08/02,2022/08/31,,,,,,,7.2000,0.0000,0.0000,0.0000,0,0,7.20
T0236401,2022/08/02,2022/08/31,"Casey, Nikki",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/08/05,Peterborough,Peterborough,,,,,,,
T0236521,2022/08/02,2022/08/31,,,,,,,82.4300,0.0000,0.0000,0.0000,0,0,82.43
T0236521,2022/08/02,2022/08/31,"Batchelor, Amber",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/08/22,Peterborough,Peterborough,,,,,,,
T0236401,2022/08/02,2022/08/31,"Casey, Nikki",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/08/05,Peterborough,Peterborough,,,,,,,
T0236521,2022/08/02,2022/08/31,"Batchelor, Amber",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/08/11,Peterborough,Lakefield,,,,,,,
T0236401,2022/08/02,2022/08/31,"Casey, Nikki",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/08/26,Peterborough,Peterborough,,,,,,,
T0236521,2022/08/02,2022/08/31,"Batchelor, Amber",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/08/11,Lakefield,Peterborough,,,,,,,
T0236521,2022/08/02,2022/08/31,"Batchelor, Amber",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/08/17,Peterborough,Lakefield,,,,,,,
T0236401,2022/08/02,2022/08/31,"Casey, Nikki",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/08/26,Peterborough,Peterborough,,,,,,,
T0236521,2022/08/02,2022/08/31,"Batchelor, Amber",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/08/17,Lakefield,Peterborough,,,,,,,
T0236521,2022/08/02,2022/08/31,"Batchelor, Amber",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/08/24,Peterborough,Buckhorn,,,,,,,
T0236521,2022/08/02,2022/08/31,"Batchelor, Amber",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/08/24,Buckhorn,Peterborough,,,,,,,
T0236527,2022/09/01,2022/09/30,,,,,,,107.1600,0.0000,0.0000,0.0000,0,0,107.16
T0236527,2022/09/01,2022/09/30,"Batchelor, Amber",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/09/06,Peterborough,Apsley,,,,,,,
T0236518,2022/09/01,2022/09/30,,,,,,,10.8100,0.0000,0.0000,0.0000,0,0,10.81
T0236518,2022/09/01,2022/09/30,"Casey, Nikki",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/09/02,Peterborough,Peterborough,,,,,,,
T0236402,2022/09/01,2022/09/30,,,,,,,122.6000,0.0000,0.0000,0.0000,0,0,122.60
T0236402,2022/09/01,2022/09/30,"English, Rebecca",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/09/13,Peterborough,Douro,,,,,,,
T0236402,2022/09/01,2022/09/30,"English, Rebecca",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/09/27,Havelock,Peterborough,,,,,,,
T0236527,2022/09/01,2022/09/30,"Batchelor, Amber",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/09/06,Apsley,Peterborough,,,,,,,
T0236402,2022/09/01,2022/09/30,"English, Rebecca",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/09/13,Douro,Peterborough,,,,,,,
T0236518,2022/09/01,2022/09/30,"Casey, Nikki",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/09/02,Peterborough,Peterborough,,,,,,,
T0236518,2022/09/01,2022/09/30,"Casey, Nikki",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/09/16,Peterborough,Peterborough,,,,,,,
